key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c0722d64-12b1-4ff2-ad1a-612912f7f3c4,D0_3--BiF3,D0_3--BiF3,static,False,-5.4377295771716865,-5.4377295771716865,4.57517188258177,4.57517188258177,4.57517188258177,90.0,90.0,90.0
f97cb13d-dee9-4eb7-9745-ac339aa2fd8d,D0_3--BiF3,D0_3--BiF3,box,False,-5.437729577169562,-5.437729577169562,4.575171882351076,4.575171882351076,4.575171882351076,90.0,90.0,90.0
c1460fb9-cf9b-486e-8e6b-1fdc6507d5c2,D0_3--BiF3,oqmd-310918,box,False,-5.437729576974999,-5.437729576974999,4.575171882795263,4.575171882795263,4.575171882795263,90.0,90.0,90.0
7d0ceda4-04f5-4b5f-b892-3de8ca7661ab,L1_2--AuCu3,oqmd-344120,static,True,-5.3958880215565,-5.3958880215565,3.7455284439095653,3.7455284439095653,3.7455284439095653,90.0,90.0,90.0
13ed8c4a-840c-41a9-87db-0ff58335d2d4,A15--Cr3Si,A15--Cr3Si,static,False,-5.194694806803623,-5.194694806803623,3.889642697025567,3.889642697025567,3.889642697025567,90.0,90.0,90.0
58dcc1a9-51de-409f-a9ce-56a3c6b690ec,A15--Cr3Si,A15--Cr3Si,box,False,-5.194694806802,-5.194694806802,3.8896426970251867,3.8896426970251867,3.8896426970251867,90.0,90.0,90.0
aa61e047-777a-41df-ab85-2338647aff1f,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.981123627511,-4.981123627511,3.1016797182865297,3.1016797182865297,3.1016797182865297,90.0,90.0,90.0
aa4100e9-a3c7-4aa5-960f-f95b2b1a1d35,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.981123627508749,-4.981123627508749,3.1016797182869205,3.1016797182869205,3.1016797182869205,90.0,90.0,90.0
4c8a9c3e-53eb-4668-bf2d-b660dc2929cb,L1_2--AuCu3,oqmd-344120,box,False,-4.981123627417499,-4.981123627417499,3.1016797181878903,3.1016797181878903,3.1016797181878903,90.0,90.0,90.0
db886fa9-779a-4f1b-9c08-d2138fe1a7ca,A15--Cr3Si,A15--Cr3Si,static,False,-2.0569920482446244,-2.0569920482446244,7.334918105165073,7.334918105165073,7.334918105165073,90.0,90.0,90.0
4f7305b6-70cf-40b0-a87c-78ff9b69b3df,A15--Cr3Si,A15--Cr3Si,static,False,-0.12157103050440247,-0.12157103050440247,8.049843676099824,8.049843676099824,8.049843676099824,90.0,90.0,90.0
