calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
db6919d5-b6b4-41bc-b166-12b02acaecb7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C6Fe23,mp-1192884,mp-1192884,10.441968518625439,10.441968518625439,10.441968518625439,90.0,90.0,90.0,1e-08,negative,343.934,137.785,137.785,-0.000,-0.000,-0.000,137.785,343.934,137.785,-0.000,-0.000,-0.000,137.785,137.785,343.934,-0.000,-0.000,-0.000,2.383,2.383,2.383,74.549,-0.000,-0.000,2.383,2.383,2.383,-0.000,74.549,-0.000,2.383,2.383,2.383,-0.000,-0.000,74.549
db6919d5-b6b4-41bc-b166-12b02acaecb7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C6Fe23,mp-1192884,mp-1192884,10.441968518625439,10.441968518625439,10.441968518625439,90.0,90.0,90.0,1e-08,positive,343.934,137.785,137.785,0.000,0.000,0.000,137.785,343.934,137.785,0.000,0.000,-0.000,137.785,137.785,343.934,0.000,0.000,0.000,-2.383,-2.383,-2.383,74.549,0.000,-0.000,-2.383,-2.383,-2.383,0.000,74.549,0.000,-2.383,-2.383,-2.383,0.000,0.000,74.549
3f8fd134-20bd-4467-a98e-9c1d9faee0ae,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C6Fe23,mp-1192884,mp-1192884,10.441968518625439,10.441968518625439,10.441968518625439,90.0,90.0,90.0,1e-07,negative,343.934,137.785,137.785,-0.000,-0.000,-0.000,137.785,343.934,137.785,-0.000,-0.000,-0.000,137.785,137.785,343.934,-0.000,-0.000,-0.000,0.413,0.413,0.413,68.116,-0.000,-0.000,0.413,0.413,0.413,-0.000,68.116,-0.000,0.413,0.413,0.413,-0.000,-0.000,68.116
3f8fd134-20bd-4467-a98e-9c1d9faee0ae,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C6Fe23,mp-1192884,mp-1192884,10.441968518625439,10.441968518625439,10.441968518625439,90.0,90.0,90.0,1e-07,positive,343.934,137.785,137.785,0.000,0.000,0.000,137.785,343.934,137.785,0.000,0.000,0.000,137.785,137.785,343.934,0.000,0.000,0.000,-0.413,-0.413,-0.413,68.116,0.000,-0.000,-0.413,-0.413,-0.413,0.000,68.116,0.000,-0.413,-0.413,-0.413,0.000,0.000,68.116
3b6233e2-8b53-4151-add8-80f98beed901,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C6Fe23,mp-1192884,mp-1192884,10.441968518625439,10.441968518625439,10.441968518625439,90.0,90.0,90.0,1e-06,negative,308.189,153.403,153.403,-0.000,-0.000,-0.000,153.403,308.189,153.403,-0.000,-0.000,-0.000,153.403,153.403,308.189,-0.000,-0.000,-0.000,0.011,0.011,0.011,62.742,-0.000,-0.000,0.011,0.011,0.011,-0.000,62.742,-0.000,0.011,0.011,0.011,-0.000,-0.000,62.742
3b6233e2-8b53-4151-add8-80f98beed901,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C6Fe23,mp-1192884,mp-1192884,10.441968518625439,10.441968518625439,10.441968518625439,90.0,90.0,90.0,1e-06,positive,315.454,149.938,149.938,0.000,0.000,0.000,149.938,315.454,149.938,0.000,0.000,-0.000,149.938,149.938,315.454,0.000,0.000,0.000,-0.011,-0.011,-0.011,62.742,0.000,0.000,-0.011,-0.011,-0.011,0.000,62.742,0.000,-0.011,-0.011,-0.011,0.000,0.000,62.742
395ee2b2-5ca7-4885-b138-0e82434ea20e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C6Fe23,oqmd-21378,oqmd-21378,10.442447874283578,10.442447874283578,10.442447874283578,90.0,90.0,90.0,1e-08,negative,300.031,154.206,154.206,0.000,0.000,0.000,154.206,300.031,154.206,0.000,0.000,0.000,154.206,154.206,300.031,0.000,0.000,0.000,0.000,-0.000,-0.000,83.271,0.000,-0.000,0.000,-0.000,0.000,0.000,83.271,0.000,0.000,-0.000,0.000,0.000,0.000,83.271
395ee2b2-5ca7-4885-b138-0e82434ea20e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C6Fe23,oqmd-21378,oqmd-21378,10.442447874283578,10.442447874283578,10.442447874283578,90.0,90.0,90.0,1e-08,positive,303.391,157.084,157.084,-0.000,-0.000,-0.000,157.084,303.391,157.084,-0.000,-0.000,-0.000,157.084,157.084,303.391,0.000,0.000,-0.000,-0.000,0.000,-0.000,83.271,-0.000,-0.000,-0.000,0.000,0.000,-0.000,83.271,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.271
1e988c85-ccfc-4fb6-bcc8-7a3cf37c47b7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C6Fe23,oqmd-21378,oqmd-21378,10.442447874283578,10.442447874283578,10.442447874283578,90.0,90.0,90.0,1e-07,negative,343.709,137.667,137.667,0.000,-0.000,0.000,137.667,343.709,137.667,0.000,-0.000,0.000,137.667,137.667,343.709,-0.000,0.000,0.000,0.000,0.000,0.000,83.271,0.000,0.000,0.000,0.000,0.000,0.000,83.271,0.000,0.000,0.000,0.000,0.000,0.000,83.271
1e988c85-ccfc-4fb6-bcc8-7a3cf37c47b7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C6Fe23,oqmd-21378,oqmd-21378,10.442447874283578,10.442447874283578,10.442447874283578,90.0,90.0,90.0,1e-07,positive,315.082,150.075,150.075,-0.000,-0.000,-0.000,150.075,315.082,150.075,-0.000,-0.000,-0.000,150.075,150.075,315.082,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.271,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.271,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.271
c4e3e645-129d-46e2-83e2-6904aa8b6df3,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C6Fe23,oqmd-21378,oqmd-21378,10.442447874283578,10.442447874283578,10.442447874283578,90.0,90.0,90.0,1e-06,negative,315.241,149.845,149.845,0.000,0.000,0.000,149.845,315.241,149.845,0.000,0.000,0.000,149.845,149.845,315.241,0.000,-0.000,-0.000,0.000,0.000,0.000,83.271,0.000,0.000,0.000,0.000,0.000,0.000,83.271,0.000,0.000,0.000,0.000,0.000,0.000,83.271
c4e3e645-129d-46e2-83e2-6904aa8b6df3,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C6Fe23,oqmd-21378,oqmd-21378,10.442447874283578,10.442447874283578,10.442447874283578,90.0,90.0,90.0,1e-06,positive,343.708,137.666,137.666,0.000,-0.000,-0.000,137.666,343.708,137.666,-0.000,-0.000,-0.000,137.666,137.666,343.708,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.271,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.271,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.271
