key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
90f61fba-39d1-40ac-b653-6a7809c6d10a,oqmd-1216039,oqmd-1216039,dynamic,True,-4.279999570650332,-4.279999570650332,2.850997869865422,2.850997869865422,2.850997869865422,90.0,90.0,90.0
1cdebbbd-4211-453d-a425-448a8fecdc3f,A1--Cu--fcc,A1--Cu--fcc,static,True,-4.27999957065025,-4.27999957065025,2.850997869865422,2.850997869865422,2.850997869865422,90.0,90.0,90.0
2e3c6bf6-6fd7-4466-83ae-75b8764e6783,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-4.27999957065025,-4.27999957065025,2.8509978698654224,2.8509978698654224,2.8509978698654224,90.0,90.0,90.0
3e06afef-4890-42e8-bd8e-fbe146574435,A1--Cu--fcc,mp-150,dynamic,True,-4.27999957065025,-4.27999957065025,2.8509978698654224,2.8509978698654224,2.8509978698654224,90.0,90.0,90.0
6e7a978a-0f43-4abc-83de-1d3fbf6680a8,A1--Cu--fcc,oqmd-7505,dynamic,True,-4.27999957065025,-4.27999957065025,2.8509978698654215,2.8509978698654215,2.8509978698654215,90.0,90.0,90.0
73e5f08c-18ad-4777-858a-72d9c6addfe1,oqmd-1215950,oqmd-1215950,dynamic,True,-4.27999957065025,-4.27999957065025,2.8509978698654224,2.8509978698654224,2.8509978698654224,90.0,90.0,90.0
87f413ab-b92c-48f9-b528-f3c9424b4a54,A1--Cu--fcc,mp-150,static,True,-4.27999957065025,-4.27999957065025,2.8509978698654215,2.8509978698654215,2.8509978698654215,90.0,90.0,90.0
4797c7cc-7c8b-4772-b6c8-1c3d33ee2cee,A3--Mg--hcp,mp-136,dynamic,True,-4.2799995706501495,-4.2799995706501495,2.850997869865425,2.850997869865425,2.850997869865425,90.0,90.0,90.0
598a0f14-7d4e-498f-b5b4-7f5a8959b0c6,A3--Mg--hcp,oqmd-51781,dynamic,True,-4.2799995706501495,-4.2799995706501495,2.8509978698654224,2.8509978698654224,2.8509978698654224,90.0,90.0,90.0
ebbe946f-f16c-41b5-bb34-9b243c43f205,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-4.2799995706501495,-4.2799995706501495,2.8509978698654237,2.8509978698654237,2.8509978698654237,90.0,90.0,90.0
df886935-e4c6-4234-9f07-1cf8c9d75285,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.2799995706501,-4.2799995706501,2.850997869865426,2.850997869865426,2.850997869865426,90.0,90.0,90.0
daeaba2b-3b0e-4cfa-a28b-5f5e9a9cf27c,A2--W--bcc,mp-13,static,False,-4.2799995706501,-4.2799995706501,2.850997869865422,2.850997869865422,2.850997869865422,90.0,90.0,90.0
d764198d-fa13-434d-875a-2a7c8970fcbf,A2--W--bcc,A2--W--bcc,dynamic,False,-4.2799995706501,-4.2799995706501,2.8509978698654224,2.8509978698654224,2.8509978698654224,90.0,90.0,90.0
7a1c867c-3108-4897-81b9-9d00ef44dfd9,oqmd-1215237,oqmd-1215237,dynamic,True,-4.2799995706501,-4.2799995706501,2.8509978698654237,2.8509978698654237,2.8509978698654237,90.0,90.0,90.0
0e47bac7-1b9a-4e69-bba3-0b6f792e5232,oqmd-1214614,oqmd-1214614,static,True,-4.2799995706501,-4.2799995706501,2.8509978698654237,2.8509978698654237,2.8509978698654237,90.0,90.0,90.0
61a8d3d6-ec32-4f34-b541-7ee51bb12612,A2--W--bcc,oqmd-8568,static,False,-4.2799995706501,-4.2799995706501,2.850997869865422,2.850997869865422,2.850997869865422,90.0,90.0,90.0
40a46db8-4221-409c-ab2d-946fbcfabd47,A2--W--bcc,A2--W--bcc,static,False,-4.2799995706501,-4.2799995706501,2.85099786986542,2.85099786986542,2.85099786986542,90.0,90.0,90.0
247731d2-66a7-4425-8256-cb91d5a95d61,A2--W--bcc,mp-13,dynamic,False,-4.2799995706501,-4.2799995706501,2.8509978698654224,2.8509978698654224,2.8509978698654224,90.0,90.0,90.0
72df6db7-5942-42ee-91ef-195e6651f87e,A2--W--bcc,oqmd-8568,dynamic,False,-4.2799995706501,-4.2799995706501,2.8509978698654224,2.8509978698654224,2.8509978698654224,90.0,90.0,90.0
6b6c33f8-e193-4fc7-89de-7cf2c4ba4d72,mp-1271693,mp-1271693,dynamic,True,-4.279999570647499,-4.279999570647499,2.8509978698798606,2.8509978698798606,2.8509978698798606,90.0,90.0,90.0
d4d16b19-3784-4f3c-800a-dde8a3bd417a,mp-1271295,mp-1271295,dynamic,True,-4.27999957064725,-4.27999957064725,2.8509978698798637,2.8509978698798637,2.8509978698798637,90.0,90.0,90.0
28059889-4f52-46ed-a85b-750b4f9ce18a,mp-1271562,mp-1271562,dynamic,True,-4.27999957064725,-4.27999957064725,2.8509978698798633,2.8509978698798633,2.8509978698798633,90.0,90.0,90.0
05edf615-163a-4abc-8da8-549e705274a7,mp-1271295,mp-1271295,static,True,-4.27999957064725,-4.27999957064725,2.8509978698798637,2.8509978698798637,2.8509978698798637,90.0,90.0,90.0
0481f2eb-730f-4b45-a95e-9d011f405921,A1--Cu--fcc,oqmd-1214525,dynamic,True,-4.27999957064725,-4.27999957064725,2.8509978698798624,2.8509978698798624,2.8509978698798624,90.0,90.0,90.0
0f31a5c9-af16-4843-9d4f-1370d86a3bf8,mp-1271562,mp-1271562,box,True,-4.27999957064725,-4.27999957064725,2.850997869879846,2.850997869879846,2.850997869879846,90.0,90.0,90.0
a2a1fefd-9f55-4043-a2c7-008154991e37,mp-1271562,mp-1271562,static,True,-4.279999570646999,-4.279999570646999,2.8509978698798637,2.8509978698798637,2.8509978698798637,90.0,90.0,90.0
daa18597-de62-4493-8629-b25ad8fc34b5,A2--W--bcc,oqmd-1215148,dynamic,False,-4.2799995706464,-4.2799995706464,2.8509978698798633,2.8509978698798633,2.8509978698798633,90.0,90.0,90.0
0d8cdee8-a9e2-4335-9f24-ab97b4d25746,A2--W--bcc,oqmd-22514,dynamic,False,-4.27999957064635,-4.27999957064635,2.8509978698798637,2.8509978698798637,2.8509978698798637,90.0,90.0,90.0
fe444dff-fbf1-4895-8582-a92b228e0578,A3--Mg--hcp,oqmd-30158,dynamic,True,-4.27999957064635,-4.27999957064635,2.850997869879866,2.850997869879866,2.850997869879866,90.0,90.0,90.0
58a51b35-8ed3-4ad9-80e8-8b98036c506d,A2--W--bcc,oqmd-22514,static,False,-4.279999570646298,-4.279999570646298,2.8509978698798633,2.8509978698798633,2.8509978698798633,90.0,90.0,90.0
adbe1dac-9b23-468f-8b4d-4bd834bf2576,A2--W--bcc,oqmd-1215148,box,False,-4.279999570646249,-4.279999570646249,2.85099786987986,2.85099786987986,2.85099786987986,90.0,90.0,90.0
2bf9976b-1d7c-456c-884d-75a5acc59520,A3--Mg--hcp,oqmd-1215391,dynamic,True,-4.279999570646249,-4.279999570646249,2.8509978698798633,2.8509978698798633,2.8509978698798633,90.0,90.0,90.0
966ead99-880c-4f32-aa24-031040379894,A3--Mg--hcp,oqmd-1215326,dynamic,True,-4.279999570646249,-4.279999570646249,2.8509978698798633,2.8509978698798633,2.8509978698798633,90.0,90.0,90.0
5b665122-811a-4b32-9545-c84794a7066f,A2--W--bcc,oqmd-8568,box,False,-4.279999570646199,-4.279999570646199,2.8509978698798637,2.8509978698798637,2.8509978698798637,90.0,90.0,90.0
1465b9c0-69ac-4232-bb16-7fa7f996f3fe,A2--W--bcc,oqmd-22514,box,False,-4.279999570646199,-4.279999570646199,2.85099786987986,2.85099786987986,2.85099786987986,90.0,90.0,90.0
210a0679-9ef3-4a19-9928-ec75bba07750,A2--W--bcc,mp-13,box,False,-4.279999570646199,-4.279999570646199,2.85099786987986,2.85099786987986,2.85099786987986,90.0,90.0,90.0
1db020f6-9e18-4a69-a177-bf312b02559e,A2--W--bcc,oqmd-1215148,static,False,-4.279999570646049,-4.279999570646049,2.850997869879864,2.850997869879864,2.850997869879864,90.0,90.0,90.0
66341054-b5f4-49ce-ba1b-2fb4331aeaed,A2--W--bcc,A2--W--bcc,box,False,-4.279999570645799,-4.279999570645799,2.8509978698780265,2.8509978698780265,2.8509978698780265,90.0,90.0,90.0
316b312e-b2a9-4b9a-bf4a-e5610110972a,oqmd-1215861,oqmd-1215861,box,True,-4.2799988574453325,-4.2799988574453325,2.8509982212673464,2.8509982212673464,2.8509982212673464,90.0,90.0,90.0
c5c3d38d-941c-4d0f-9260-ec0298325628,mp-1096950,mp-1096950,dynamic,True,-4.246328931383498,-4.246328931383498,2.468133681130621,23.314000741866348,23.359370759663356,119.93140676392487,90.43870959425966,90.88631270356319
a5c551b4-cc47-401a-a625-4d3324b74e88,A6--In--bct,A6--In--bct,dynamic,True,-4.235438172972749,-4.235438172972749,2.467335943793134,3.9799330499286216,23.76050913076825,90.0,91.99508822032107,90.0
0835fc45-c8d0-4746-8320-5a546809aca8,A4--C--dc,oqmd-1215505,dynamic,True,-4.229982022704099,-4.229982022704099,2.4663100488886753,4.540879417187116,8.335870189904147,90.0,90.0,90.0
6dfbe4ab-57f5-4d54-8ffc-62aa8314dc3c,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.213519652629249,-4.213519652629249,6.87057146353792,3.958825958177277,34.43736278111853,90.0,91.30117983299284,90.0
278ff57f-a4c7-4307-8b7d-f94b21ec0a32,A15--beta-W,A15--beta-W,dynamic,False,-4.177575854229374,-4.177575854229374,4.582588120473388,4.582588120473388,4.582588120473388,90.0,90.0,90.0
2a6f6e18-fcc7-48af-8ff6-71c328020444,A15--beta-W,A15--beta-W,static,False,-4.177575854229374,-4.177575854229374,4.582588120473389,4.582588120473389,4.582588120473389,90.0,90.0,90.0
05869bab-f2e0-447a-b593-4a3964ccbd54,A15--beta-W,oqmd-1214970,static,False,-4.177575854229374,-4.177575854229374,4.582588120473389,4.582588120473389,4.582588120473389,90.0,90.0,90.0
57a82932-62a2-4a63-bb8d-b8906e127e15,A15--beta-W,oqmd-1214970,dynamic,False,-4.177575854229249,-4.177575854229249,4.582588120473389,4.582588120473389,4.582588120473389,90.0,90.0,90.0
99e1371a-70f0-42db-ba47-6e8a840004e9,A15--beta-W,A15--beta-W,box,False,-4.177575854227874,-4.177575854227874,4.582588120473663,4.582588120473663,4.582588120473663,90.0,90.0,90.0
a6166550-f4e8-41ce-9993-ad757d66f60f,A15--beta-W,oqmd-1214970,box,False,-4.177575854208749,-4.177575854208749,4.58258812047832,4.58258812047832,4.58258812047832,90.0,90.0,90.0
