calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a19b9d8-2926-4829-8544-8a45dd81304c,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-18257,mp-18257,6.769793886237506,6.769793886237507,4.52993759667837,90.0,90.0,120.00000000000001,1e-08,negative,273.403,74.093,325.246,0.000,-0.000,-0.000,174.798,396.922,140.376,0.000,0.000,0.000,86.974,86.973,463.300,-0.000,-0.000,0.000,-63.622,-63.623,202.556,38.364,-0.000,0.000,-0.000,0.000,-0.000,-0.000,92.580,0.000,-98.545,-98.545,178.639,0.000,0.000,98.743
33115f9b-ed7c-4445-8f0c-c3b4b51b0411,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-18257,mp-18257,6.785899972185224,6.785899972185224,4.496019852085236,90.0,90.0,119.99999999999999,1e-08,negative,394.693,175.553,148.473,0.000,0.000,-0.000,187.370,368.131,157.319,-0.000,-0.000,-0.000,148.473,148.473,352.513,0.000,-0.000,-0.000,0.000,-0.000,0.000,93.013,-0.000,-0.000,0.000,-0.000,0.000,-0.000,74.945,-0.000,0.000,0.000,0.000,0.000,0.000,92.346
1a19b9d8-2926-4829-8544-8a45dd81304c,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-18257,mp-18257,6.769793886237506,6.769793886237507,4.52993759667837,90.0,90.0,120.00000000000001,1e-08,positive,468.525,272.433,-31.089,-0.000,0.000,0.000,304.985,449.803,14.317,0.000,-0.000,-0.000,142.038,142.038,360.477,0.000,0.000,-0.000,63.623,63.623,-202.556,38.364,0.000,-0.000,98.367,98.367,-177.664,-0.000,78.613,0.000,98.545,98.545,-178.639,0.000,-0.000,98.743
33115f9b-ed7c-4445-8f0c-c3b4b51b0411,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-18257,mp-18257,6.785899972185224,6.785899972185224,4.496019852085236,90.0,90.0,119.99999999999999,1e-08,positive,394.693,175.553,148.473,-0.000,-0.000,0.000,175.553,394.693,148.473,-0.000,-0.000,0.000,148.473,148.473,352.513,0.000,-0.000,0.000,0.000,0.000,-0.000,93.013,0.000,0.000,-0.000,0.000,-0.000,-0.000,74.945,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.346
2a87b11c-267e-4183-91de-8bde85105fd9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-18257,mp-18257,6.769793886237506,6.769793886237507,4.52993759667837,90.0,90.0,120.00000000000001,1e-07,negative,358.825,189.138,157.652,-0.000,-0.000,0.000,174.799,396.922,140.376,0.000,-0.000,0.000,139.017,139.017,303.694,0.000,-0.000,-0.000,-0.000,0.000,0.000,92.580,0.000,0.000,0.000,0.000,0.000,-0.000,92.580,-0.000,0.000,0.000,-0.000,-0.000,-0.000,111.062
1aaf3fc3-85d6-4cbc-b175-6c701b4dabf4,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-18257,mp-18257,6.785899972185224,6.785899972185224,4.496019852085236,90.0,90.0,119.99999999999999,1e-07,negative,350.894,188.031,166.749,-0.000,-0.000,-0.000,187.370,368.131,157.319,-0.000,0.000,-0.000,162.127,162.127,274.909,-0.000,-0.000,-0.000,0.000,0.000,0.000,93.013,-0.000,-0.000,0.000,-0.000,0.000,-0.000,74.945,-0.000,0.000,0.000,-0.000,-0.000,0.000,109.570
2a87b11c-267e-4183-91de-8bde85105fd9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-18257,mp-18257,6.769793886237506,6.769793886237507,4.52993759667837,90.0,90.0,120.00000000000001,1e-07,positive,370.939,191.751,137.931,0.000,0.000,-0.000,191.751,370.939,137.931,0.000,0.000,-0.000,154.457,154.457,279.637,-0.000,-0.000,0.000,0.000,-0.000,-0.000,92.580,0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.580,-0.000,-0.000,-0.000,0.000,0.000,0.000,111.062
1aaf3fc3-85d6-4cbc-b175-6c701b4dabf4,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-18257,mp-18257,6.785899972185224,6.785899972185224,4.496019852085236,90.0,90.0,119.99999999999999,1e-07,positive,394.693,175.553,148.473,-0.000,-0.000,0.000,175.553,394.693,148.473,-0.000,-0.000,0.000,148.473,148.473,352.513,-0.000,-0.000,0.000,0.000,-0.000,-0.000,93.013,-0.000,0.000,-0.000,0.000,-0.000,0.000,74.945,0.000,-0.000,-0.000,0.000,0.000,-0.000,109.570
37ffa458-18ca-4245-a194-4cb370eb8254,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-18257,mp-18257,6.769793886237506,6.769793886237507,4.52993759667837,90.0,90.0,120.00000000000001,1e-06,negative,371.244,187.338,146.322,-0.000,-0.000,0.000,187.340,371.241,146.323,-0.000,-0.000,0.000,149.574,149.574,300.629,-0.000,-0.000,0.000,-1.014,-1.013,1.404,62.917,-0.000,0.000,-0.213,-0.213,0.678,-0.000,74.437,0.000,0.000,0.000,-0.000,0.000,-0.000,111.062
845240fd-c08d-413a-a01d-889ae22f31cb,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe7,mp-18257,mp-18257,6.785899972185224,6.785899972185224,4.496019852085236,90.0,90.0,119.99999999999999,1e-06,negative,368.132,187.371,157.319,0.000,0.000,-0.000,175.554,394.695,148.474,0.000,0.000,-0.000,148.475,148.475,352.514,0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.945,0.000,-0.000,0.000,-0.000,0.000,0.000,93.013,-0.000,0.000,0.000,-0.000,-0.000,0.000,109.570
