calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9800a44e-65a6-4508-967e-d5fbfff2c9c7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,7.334918105165073,7.334918105165073,7.334918105165073,90.0,90.0,90.0,1e-08,negative,88.664,91.856,91.856,0.000,0.000,0.000,91.856,88.664,91.856,0.000,0.000,0.000,91.856,91.856,88.664,0.000,0.000,0.000,-0.000,-0.000,-0.000,104.093,0.000,0.000,-0.000,-0.000,-0.000,0.000,104.093,0.000,-0.000,-0.000,-0.000,0.000,0.000,104.093
777ed1f7-691d-44be-a18d-5db89a831cbb,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.049843676099824,8.049843676099824,8.049843676099824,90.0,90.0,90.0,1e-08,negative,1921617.995,1709315.156,1709315.148,-0.001,0.000,-0.001,1709315.107,1921618.098,1709315.093,-0.002,0.001,-0.001,1709315.193,1709315.195,1921617.908,0.000,-0.000,0.000,-0.027,-0.021,-0.036,1.630,0.000,-0.003,-0.027,-0.038,-0.034,0.001,1.630,-0.002,-0.027,-0.021,-0.047,-0.002,0.000,1.630
8339e26d-f583-4815-9879-b64c7635217f,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.889642697025567,3.889642697025567,3.889642697025567,90.0,90.0,90.0,1e-08,negative,72.300,400.733,400.733,0.002,-0.002,0.000,400.733,72.300,400.733,0.002,-0.002,0.000,400.733,400.733,72.300,0.002,-0.002,0.000,-1893727093.963,-1956685932.239,-1836444605.899,90739380.090,-34290575.463,44718062.310,-2801729564.545,-3177340954.099,-2805099578.862,180378788.506,-1342983405.437,-206505903.901,-2771000202.081,-2776798791.030,-3218846157.344,103809195.855,-91104870.494,-1356860005.175
9800a44e-65a6-4508-967e-d5fbfff2c9c7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,7.334918105165073,7.334918105165073,7.334918105165073,90.0,90.0,90.0,1e-08,positive,88.664,91.856,91.856,-0.000,-0.000,-0.000,91.856,88.664,91.856,-0.000,-0.000,-0.000,91.856,91.856,88.664,-0.000,0.000,-0.000,0.000,0.000,0.000,104.093,-0.000,-0.000,0.000,0.000,0.000,-0.000,104.093,-0.000,0.000,0.000,0.000,-0.000,0.000,104.093
777ed1f7-691d-44be-a18d-5db89a831cbb,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.049843676099824,8.049843676099824,8.049843676099824,90.0,90.0,90.0,1e-08,positive,1921603.741,1709322.959,1709322.961,0.000,0.001,0.001,1709322.957,1921603.742,1709322.963,-0.001,-0.002,0.004,1709322.947,1709322.952,1921603.757,0.001,0.001,0.000,0.033,0.022,0.042,1.630,-0.002,0.005,0.031,0.032,0.036,0.003,1.633,-0.002,0.031,0.024,0.047,0.002,-0.003,1.631
8339e26d-f583-4815-9879-b64c7635217f,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.889642697025567,3.889642697025567,3.889642697025567,90.0,90.0,90.0,1e-08,positive,72.300,400.733,400.732,-0.002,0.002,-0.000,400.733,72.300,400.732,-0.002,0.002,-0.000,400.733,400.733,72.300,-0.002,0.002,-0.000,1846295164.026,1984531235.054,2105033226.562,-631610909.381,63199978.822,10053149.052,2770500343.472,3167658990.120,2829528980.016,-206673516.666,-1260915571.047,-192120723.558,2770163775.820,2786740261.054,3170286461.018,-144684438.316,-137075815.020,-1290987174.465
2bff4b25-c814-4cc3-981e-1b145b3ee48d,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,7.334918105165073,7.334918105165073,7.334918105165073,90.0,90.0,90.0,1e-07,negative,88.665,91.854,91.854,0.000,0.000,0.000,91.854,88.665,91.854,0.000,0.000,0.000,91.854,91.854,88.665,0.000,0.000,0.000,-0.000,-0.001,-0.001,107.800,0.000,0.000,-0.001,-0.000,-0.001,0.000,107.800,0.000,-0.001,-0.001,-0.000,0.000,0.000,107.800
bcbf338e-7953-4bac-a4ec-310f86aa3df7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.049843676099824,8.049843676099824,8.049843676099824,90.0,90.0,90.0,1e-07,negative,1921711.538,1709248.993,1709248.993,0.000,-0.000,-0.000,1709248.993,1921711.538,1709248.993,0.000,0.000,0.000,1709248.993,1709248.993,1921711.538,-0.000,0.000,-0.000,-485183.613,-178483.043,-156447.684,80643.769,-16010.288,-649.987,-153300.735,-464546.648,-168008.673,-496.852,80747.310,-3517.098,-177500.905,-198954.412,-492444.065,-15128.655,2052.399,82740.917
ea263328-a09e-4747-9323-70254cab5604,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.889642697025567,3.889642697025567,3.889642697025567,90.0,90.0,90.0,1e-07,negative,137.449,368.158,368.158,-0.000,0.000,0.000,368.158,137.449,368.158,0.000,0.000,0.000,368.158,368.158,137.449,-0.000,-0.000,0.000,-125265836.136,-163623160.714,-164318483.725,-10524849.924,-4541156.673,832424.409,-177646905.838,-196076754.261,-158656141.344,9034771.289,55870256.482,-11028583.050,-274446364.248,-277554171.374,-321480789.339,13328954.708,-11611639.442,-129592936.080
2bff4b25-c814-4cc3-981e-1b145b3ee48d,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,7.334918105165073,7.334918105165073,7.334918105165073,90.0,90.0,90.0,1e-07,positive,88.663,91.858,91.858,-0.000,-0.000,-0.000,91.858,88.663,91.858,-0.000,-0.000,-0.000,91.858,91.858,88.663,-0.000,0.000,-0.000,0.000,0.001,0.001,107.800,0.000,-0.000,0.001,0.000,0.001,-0.000,107.800,-0.000,0.001,0.001,0.000,-0.000,-0.000,107.800
bcbf338e-7953-4bac-a4ec-310f86aa3df7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.049843676099824,8.049843676099824,8.049843676099824,90.0,90.0,90.0,1e-07,positive,1921689.452,1709303.821,1709303.823,-0.000,0.000,0.000,1709303.821,1921689.453,1709303.822,0.000,-0.000,-0.000,1709303.821,1709303.821,1921689.454,-0.000,-0.000,0.000,507031.669,416460.876,274877.993,92571.301,18135.969,3268.501,448317.031,500711.960,311047.649,-22513.385,87869.687,-17369.398,392439.725,215638.786,521664.770,13844.339,2651.561,76922.161
ea263328-a09e-4747-9323-70254cab5604,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.889642697025567,3.889642697025567,3.889642697025567,90.0,90.0,90.0,1e-07,positive,72.300,400.732,400.732,-0.000,0.000,-0.000,400.732,72.300,400.732,-0.000,0.000,-0.000,400.732,400.732,72.300,-0.000,0.000,-0.000,322916897.078,281066961.216,279037222.516,-134482814.236,17277256.991,13377394.661,254218196.470,293828727.446,264254544.122,-14401853.893,-62786571.120,-12331758.945,275637822.847,280341047.161,317387405.248,-17250581.115,-14179352.683,-132390824.959
01e18b6c-a299-4d26-8f15-d2ebe7184355,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,7.334918105165073,7.334918105165073,7.334918105165073,90.0,90.0,90.0,1e-06,negative,88.675,91.837,91.837,0.000,0.000,0.000,91.837,88.675,91.837,0.000,0.000,0.000,91.837,91.837,88.675,0.000,0.000,0.000,-0.006,-0.005,-0.005,104.093,-0.000,0.000,-0.005,-0.006,-0.005,0.000,104.093,0.000,-0.005,-0.005,-0.006,0.000,0.000,104.093
0ca7cb1c-101f-4685-a91f-0f7092a90016,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.049843676099824,8.049843676099824,8.049843676099824,90.0,90.0,90.0,1e-06,negative,1921837.032,1708868.411,1708868.411,0.000,-0.000,-0.000,1708868.411,1921837.032,1708868.411,0.000,-0.000,-0.000,1708868.411,1708868.411,1921837.032,0.000,0.000,-0.000,-53173.550,-17884.424,-16516.567,10194.043,-406.996,130.693,-15377.513,-52368.069,-14388.475,1395.446,8923.460,-1551.838,-19583.769,-17729.625,-55885.523,778.725,-32.268,8086.280
dfff2ee0-6f0c-4a30-9f9d-4226c37953f7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.889642697025567,3.889642697025567,3.889642697025567,90.0,90.0,90.0,1e-06,negative,72.300,400.734,400.734,0.000,-0.000,0.000,400.734,72.300,400.734,0.000,-0.000,0.000,400.734,400.734,72.300,0.000,-0.000,0.000,-25330038.671,-23134035.966,-23152284.829,-982315.348,-1126060.594,489358.680,-27752736.409,-31868371.360,-27836162.221,2231937.598,-13490719.844,-2296846.455,-27641955.196,-28021994.338,-32343851.316,1356242.581,-1297251.825,-13353247.405
01e18b6c-a299-4d26-8f15-d2ebe7184355,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,7.334918105165073,7.334918105165073,7.334918105165073,90.0,90.0,90.0,1e-06,positive,88.653,91.874,91.874,-0.000,-0.000,-0.000,91.874,88.653,91.874,-0.000,-0.000,-0.000,91.874,91.874,88.653,-0.000,-0.000,-0.000,0.006,0.005,0.005,104.093,-0.000,-0.000,0.005,0.006,0.005,-0.000,104.093,-0.000,0.005,0.005,0.006,-0.000,-0.000,104.093
0ca7cb1c-101f-4685-a91f-0f7092a90016,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.049843676099824,8.049843676099824,8.049843676099824,90.0,90.0,90.0,1e-06,positive,691700.833,691843.118,691843.118,-0.000,0.000,0.000,691843.117,691700.833,691843.118,0.000,-0.000,-0.000,691843.118,691843.118,691700.833,-0.000,-0.000,0.000,52089.803,32668.030,25923.393,8959.364,-651.256,1517.189,29509.562,47902.390,32770.711,-659.308,12281.945,193.705,25871.796,20641.667,52028.730,-1479.686,777.953,9203.798
dfff2ee0-6f0c-4a30-9f9d-4226c37953f7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.889642697025567,3.889642697025567,3.889642697025567,90.0,90.0,90.0,1e-06,positive,72.300,400.731,400.731,-0.000,0.000,-0.000,400.731,72.300,400.731,-0.000,0.000,0.000,400.731,400.731,72.300,-0.000,0.000,-0.000,21672860.519,18270533.727,20512638.763,3185464.904,676033.396,112272.953,25927337.418,28795348.984,25354273.762,-1239359.114,-5997693.095,-2113650.963,27538066.525,27585076.781,32107154.716,-1035811.107,-1416128.230,-12952398.900
532242f5-2c2f-4ca3-8782-ee7454c0ab4a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.57517188258177,4.57517188258177,4.57517188258177,90.0,90.0,90.0,1e-08,negative,418.211,359.545,359.545,0.000,0.000,0.000,359.545,418.211,359.545,0.000,0.000,0.000,359.545,359.545,418.211,0.000,0.000,0.000,0.000,0.000,0.000,115.124,0.000,-0.000,0.000,0.000,0.000,0.000,115.124,-0.000,0.000,0.000,0.000,0.000,0.000,115.124
532242f5-2c2f-4ca3-8782-ee7454c0ab4a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.57517188258177,4.57517188258177,4.57517188258177,90.0,90.0,90.0,1e-08,positive,418.211,359.545,359.545,-0.000,-0.000,-0.000,359.545,418.211,359.545,-0.000,-0.000,0.000,359.545,359.545,418.211,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.124,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.124,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.124
7108693b-21b8-41d7-b142-d3bdf6db092c,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.57517188258177,4.57517188258177,4.57517188258177,90.0,90.0,90.0,1e-07,negative,418.211,359.546,359.546,0.000,0.000,0.000,359.546,418.211,359.546,0.000,0.000,0.000,359.546,359.546,418.211,0.000,0.000,0.000,0.000,0.000,0.000,111.393,0.000,0.000,0.000,0.000,0.000,0.000,111.393,0.000,0.000,0.000,0.000,0.000,0.000,111.393
7108693b-21b8-41d7-b142-d3bdf6db092c,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.57517188258177,4.57517188258177,4.57517188258177,90.0,90.0,90.0,1e-07,positive,418.211,359.545,359.545,-0.000,-0.000,-0.000,359.545,418.211,359.545,-0.000,-0.000,-0.000,359.545,359.545,418.211,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.393,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.393,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.393
d38fa520-d39d-4b75-969d-55cc7dc1e29a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.57517188258177,4.57517188258177,4.57517188258177,90.0,90.0,90.0,1e-06,negative,418.212,359.547,359.547,0.000,0.000,0.000,359.547,418.212,359.547,0.000,0.000,-0.000,359.547,359.547,418.212,0.000,0.000,0.000,0.001,0.000,0.001,115.124,0.000,-0.000,0.000,0.001,0.001,-0.000,115.124,0.000,0.000,0.001,0.001,-0.000,0.000,115.124
d38fa520-d39d-4b75-969d-55cc7dc1e29a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.57517188258177,4.57517188258177,4.57517188258177,90.0,90.0,90.0,1e-06,positive,418.211,359.544,359.544,-0.000,-0.000,-0.000,359.544,418.211,359.544,-0.000,-0.000,0.000,359.544,359.544,418.211,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,115.124,-0.000,0.000,-0.000,-0.001,-0.001,0.000,115.124,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,115.124
45decf47-a608-4e6d-b004-4eafbcaf2e42,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.1016797182869205,3.1016797182869205,3.1016797182869205,90.0,90.0,90.0,1e-08,negative,254.477,240.686,240.686,0.000,0.000,0.000,240.686,254.477,240.686,0.000,-0.000,-0.000,240.686,240.686,254.477,0.000,0.000,0.000,0.000,0.000,0.000,-40.807,0.000,0.000,0.000,0.000,-0.000,0.000,-40.807,-0.000,0.000,0.000,-0.000,0.000,0.000,-40.807
45decf47-a608-4e6d-b004-4eafbcaf2e42,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.1016797182869205,3.1016797182869205,3.1016797182869205,90.0,90.0,90.0,1e-08,positive,254.477,240.686,240.686,-0.000,0.000,0.000,240.686,254.477,240.686,-0.000,-0.000,-0.000,240.686,240.686,254.477,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-40.807,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-40.807,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-40.807
bd65dd43-ef50-4242-aed3-4b0657789c45,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.1016797182869205,3.1016797182869205,3.1016797182869205,90.0,90.0,90.0,1e-07,negative,254.477,240.686,240.686,0.000,0.000,0.000,240.686,254.477,240.686,-0.000,0.000,0.000,240.686,240.686,254.477,0.000,0.000,0.000,0.000,0.000,-0.000,-40.807,0.000,0.000,0.000,0.000,-0.000,0.000,-40.807,0.000,0.000,0.000,0.000,0.000,-0.000,-40.807
bd65dd43-ef50-4242-aed3-4b0657789c45,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.1016797182869205,3.1016797182869205,3.1016797182869205,90.0,90.0,90.0,1e-07,positive,254.477,240.686,240.686,0.000,-0.000,0.000,240.686,254.477,240.686,-0.000,-0.000,-0.000,240.686,240.686,254.477,-0.000,0.000,0.000,-0.000,-0.000,0.000,-40.807,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-40.807,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.807
ef9b0ccd-6f5b-425d-9b01-eb802177f508,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.1016797182869205,3.1016797182869205,3.1016797182869205,90.0,90.0,90.0,1e-06,negative,254.478,240.687,240.687,0.000,0.000,0.000,240.687,254.478,240.687,0.000,0.000,0.000,240.687,240.687,254.478,-0.000,-0.000,-0.000,0.000,0.000,0.000,-40.807,0.000,0.000,0.000,0.000,0.000,-0.000,-40.807,-0.000,0.000,0.000,0.000,-0.000,-0.000,-40.807
ef9b0ccd-6f5b-425d-9b01-eb802177f508,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.1016797182869205,3.1016797182869205,3.1016797182869205,90.0,90.0,90.0,1e-06,positive,254.476,240.685,240.685,-0.000,0.000,-0.000,240.685,254.476,240.685,0.000,-0.000,0.000,240.685,240.685,254.476,0.000,0.000,0.000,-0.000,-0.000,-0.000,-40.807,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.807,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.807
