calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ec22de9-fc8a-4d4a-af10-209c60160a74,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.494351469968627,4.494351469968627,4.494351469968627,90.0,90.0,90.0,1e-08,negative,223.504,330.364,330.364,0.000,-0.000,0.000,330.364,223.504,330.364,0.000,-0.000,0.000,330.364,330.364,223.504,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.693,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.693,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.693
0ec22de9-fc8a-4d4a-af10-209c60160a74,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.494351469968627,4.494351469968627,4.494351469968627,90.0,90.0,90.0,1e-08,positive,223.504,330.364,330.364,-0.000,-0.000,-0.000,330.364,223.504,330.364,-0.000,-0.000,0.000,330.364,330.364,223.504,-0.000,0.000,-0.000,0.000,0.000,0.000,54.693,0.000,0.000,0.000,0.000,0.000,0.000,54.693,0.000,0.000,0.000,0.000,-0.000,0.000,54.693
aefd2669-13b5-4955-a939-4a5bd14649fa,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.494351469968627,4.494351469968627,4.494351469968627,90.0,90.0,90.0,1e-07,negative,223.504,330.364,330.364,0.000,0.000,0.000,330.364,223.504,330.364,0.000,-0.000,-0.000,330.364,330.364,223.504,0.000,-0.000,-0.000,0.000,0.000,0.000,54.693,-0.000,0.000,0.000,0.000,0.000,0.000,54.693,-0.000,0.000,0.000,0.000,0.000,-0.000,54.693
aefd2669-13b5-4955-a939-4a5bd14649fa,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.494351469968627,4.494351469968627,4.494351469968627,90.0,90.0,90.0,1e-07,positive,223.504,330.364,330.364,-0.000,0.000,0.000,330.364,223.504,330.364,-0.000,-0.000,0.000,330.364,330.364,223.504,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.693,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.693,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.693
e7ef4f3f-3f9f-47dd-8cac-75286abd27d1,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.494351469968627,4.494351469968627,4.494351469968627,90.0,90.0,90.0,1e-06,negative,223.504,330.365,330.365,0.000,-0.000,-0.000,330.365,223.504,330.365,0.000,-0.000,0.000,330.365,330.365,223.504,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.173,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.173,-0.000,-0.000,0.000,-0.000,0.000,0.000,-16.173
e7ef4f3f-3f9f-47dd-8cac-75286abd27d1,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.494351469968627,4.494351469968627,4.494351469968627,90.0,90.0,90.0,1e-06,positive,223.504,330.363,330.363,-0.000,0.000,-0.000,330.363,223.504,330.363,-0.000,0.000,0.000,330.363,330.363,223.504,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.173,0.000,0.000,0.000,0.000,-0.000,-0.000,-16.173,-0.000,0.000,-0.000,0.000,-0.000,0.000,-16.173
7eb60c0c-8691-4387-aa5b-bab84a95cc2b,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.3993457904094395,4.3993457904094395,2.65995700940209,90.0,90.0,90.0,1e-08,negative,224.864,179.497,178.746,0.000,0.000,-0.000,179.497,224.864,178.746,0.000,-0.000,-0.000,178.703,178.703,429.211,0.000,0.000,-0.000,-0.000,0.000,0.000,95.244,0.000,-0.000,-0.000,0.000,0.000,0.000,95.244,-0.000,-0.000,0.000,-0.000,0.000,-0.000,146.951
7eb60c0c-8691-4387-aa5b-bab84a95cc2b,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.3993457904094395,4.3993457904094395,2.65995700940209,90.0,90.0,90.0,1e-08,positive,224.864,179.497,178.746,-0.000,0.000,0.000,179.497,224.864,178.746,-0.000,0.000,0.000,170.285,170.285,348.392,-0.000,0.000,0.000,0.000,-0.000,-0.000,95.244,-0.000,0.000,0.000,-0.000,-0.000,-0.000,95.244,0.000,0.000,-0.000,0.000,-0.000,-0.000,146.951
7531f8d2-6ddb-44c7-aab3-b95ec1d0792c,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.3993457904094395,4.3993457904094395,2.65995700940209,90.0,90.0,90.0,1e-07,negative,221.822,182.299,177.590,0.000,-0.000,-0.000,182.299,221.822,177.590,-0.000,0.000,-0.000,170.285,170.285,348.392,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.219,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.219,-0.000,0.000,0.000,0.000,0.000,0.000,146.951
7531f8d2-6ddb-44c7-aab3-b95ec1d0792c,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C2Fe,oqmd-1232084,oqmd-1232084,4.3993457904094395,4.3993457904094395,2.65995700940209,90.0,90.0,90.0,1e-07,positive,226.054,180.357,188.587,-0.000,0.000,0.000,180.357,226.054,188.587,-0.000,0.000,0.000,170.285,170.285,348.392,-0.000,-0.000,0.000,0.000,0.000,0.000,16.219,0.000,0.000,0.000,0.000,0.000,-0.000,16.219,0.000,-0.000,-0.000,-0.000,-0.000,0.000,146.951
