key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
41a53b3f-3f5a-484d-a2b5-8cbf39dcd2db,A4--C--dc,mp-66,box,False,-7.369999999989499,-7.369999999989499,3.566999991864343,3.566999991864343,3.566999991864343,90.0,90.0,90.0
9a5bf603-ed78-479d-8d36-8c3574ce30d6,A4--C--dc,A4--C--dc,box,False,-7.369999999989499,-7.369999999989499,3.5669999918643405,3.5669999918643405,3.5669999918643405,90.0,90.0,90.0
d2eb07bd-5530-416f-99a5-1c77b4435f26,A5--beta-Sn,oqmd-1215581,box,True,-7.369999999987999,-7.369999999987999,3.5669999918643485,3.5669999918643485,3.5669999918643485,90.0,90.0,90.0
9e54f90b-acdd-4a21-93af-660713ee22ab,A5--beta-Sn,oqmd-1215581,static,True,-7.3699999999872485,-7.3699999999872485,3.56699999186633,3.56699999186633,3.56699999186633,90.0,90.0,90.0
f1a04d30-a023-4907-9acd-fb6acc473dd5,A5--beta-Sn,A5--beta-Sn,dynamic,True,-7.3699999999872485,-7.3699999999872485,3.5669999918663287,3.5669999918663287,3.5669999918663287,90.0,90.0,90.0
5591b0c4-f5ea-4974-b379-c77bb975c212,A4--C--dc,oqmd-675640,box,False,-7.369999957836249,-7.369999957836249,3.5669999962357206,3.5669999962357206,3.5669999962357206,90.0,90.0,90.0
87d52af7-08be-4d62-a6d9-3418bd144df7,oqmd-599489,oqmd-599489,box,False,-7.369983345389124,-7.369983345389124,2.5214305589446937,2.521430558944694,4.12143177864987,90.0,90.0,120.00000000000001
48460382-8453-45c9-88e1-790e08ff863f,mp-47,mp-47,box,False,-7.369980333820999,-7.369980333820999,2.5213806742652176,2.521380674265217,4.121661261921971,90.0,90.0,120.00000000000001
d03197ad-878d-4159-9ab4-7549b9fc5f81,mp-568806,mp-568806,box,False,-7.369977012116499,-7.369977012116499,2.5302822152031905,2.5302822152031905,4.24026153100376,90.0,90.0,120.00000000000001
ef04bac4-4cea-4599-8723-f2c84cb02885,oqmd-610551,oqmd-610551,box,False,-7.369960855703124,-7.369960855703124,2.5300123507705328,2.5300123507705328,4.240029943239378,90.0,90.0,120.00000000000001
aa1f481c-02cd-42e3-aa25-91ded8a70f5a,oqmd-683819,oqmd-683819,dynamic,True,-7.3697156176912495,-7.3697156176912495,2.530375714002105,4.382488537544087,8.503322262894585,90.0,90.0,90.0
6291b48b-c79c-43d9-a304-dfeb9554518c,mp-937760,mp-937760,box,False,-7.369715578710624,-7.369715578710624,2.53031223128221,4.38259850420287,8.503337626796862,90.0,90.0,90.0
1e80fc18-f35b-4875-a6c4-76768cf2b19a,oqmd-683819,oqmd-683819,box,False,-7.369702023231249,-7.369702023231249,2.5308272894330806,4.381715235861316,8.502297273786183,90.0,90.0,90.0
17070790-0f77-4f02-8479-d49f8eb848b6,oqmd-683820,oqmd-683820,box,False,-7.3696805458956245,-7.3696805458956245,2.530776740500534,4.381818544526439,8.499526497802009,90.0,90.0,90.0
36946782-1053-4311-a24d-b2a12a87a565,oqmd-1214690,oqmd-1214690,box,False,-7.369676514401999,-7.369676514401999,2.5316015989135536,4.38038234381873,8.50303308799939,90.0,90.0,90.0
cfcea5df-6baa-407b-af62-ba1275ff882f,mp-568286,mp-568286,box,False,-7.369536283065499,-7.369536283065499,2.52948763262665,4.384013097416981,8.38761304271849,90.0,90.0,90.0
701c0f7d-2222-4d64-b8cd-134d49d79d00,A7--alpha-As,mp-169,box,False,-7.368836972679666,-7.368836972679666,2.5303737706010203,2.5303737706010203,12.711624304584376,90.0,90.0,120.00000000000001
edf4daa7-0e68-4fe0-9ae7-0543a6ed0201,mp-48,mp-48,box,False,-7.368833549618499,-7.368833549618499,2.530374037465095,2.530374037465095,8.480578921168581,90.0,90.0,120.00000000000001
5c7ad7e7-9f3e-4238-8ad4-baf99e3b6171,oqmd-590101,oqmd-590101,box,False,-7.368831959343124,-7.368831959343124,2.530325521505943,2.530325521505943,8.480339598460324,90.0,90.0,120.00000000000001
704db3f4-65cd-45f8-9b4f-72934fef831c,oqmd-1215937,oqmd-1215937,box,True,-7.368708755299999,-7.368708755299999,2.5334920535535503,4.37738259605004,8.480582849338102,90.0,90.0,90.0
62648e0c-77a9-4e94-8472-e1ec5024020f,mp-990424,mp-990424,box,True,-7.368703803472249,-7.368703803472249,4.38282776808132,2.53034254869871,29.857440197334736,90.0,91.4508382691037,90.0
f9d0a874-dd92-4d7f-b3c9-0baee45cc325,mp-568363,mp-568363,box,False,-7.368700657114374,-7.368700657114374,2.53109304594689,4.38152851335324,9.075340378718499,90.0,90.0,90.0
aee8466c-4b37-40bc-a96d-e07b2b4a3629,A7--alpha-As,oqmd-594528,box,False,-7.368558981577249,-7.368558981577249,2.5304350665925956,2.530435066592595,12.647316792846995,90.0,90.0,120.00000000000001
