calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2638d0e4-fc1d-4776-ac3f-a53c71d08b0a,Fe,A15--beta-W,A15--beta-W,4.582588120473388,A15--beta-W--211-2,211-2,1810.58
2dcec317-dbb3-40ac-9500-b6917516a5dc,Fe,A15--beta-W,A15--beta-W,4.582588120473388,A15--beta-W--332-2,332-2,1885.63
24b2be04-0131-45bb-a27c-d987c1c9df99,Fe,A15--beta-W,A15--beta-W,4.582588120473388,A15--beta-W--210,210,1887.40
c0071966-8ed3-4355-9a19-09dbb6447259,Fe,A15--beta-W,A15--beta-W,4.582588120473388,A15--beta-W--321-2,321-2,1915.05
3b60f70d-f09c-45e5-9a07-66656f875d12,Fe,A15--beta-W,A15--beta-W,4.582588120473388,A15--beta-W--111,111,1923.14
4e8fff6a-d75c-49f1-983d-3b25751c63c3,Fe,A15--beta-W,A15--beta-W,4.582588120473388,A15--beta-W--321-1,321-1,1924.23
9dabeccd-c082-457d-ae88-f68c1a8b1676,Fe,A15--beta-W,A15--beta-W,4.582588120473388,A15--beta-W--221,221,1940.74
c10cee7a-63a1-40aa-bb1e-83000f435e98,Fe,A15--beta-W,A15--beta-W,4.582588120473388,A15--beta-W--311,311,1941.16
10efb491-d283-4a3d-91e6-7e5784ff6b5c,Fe,A15--beta-W,A15--beta-W,4.582588120473388,A15--beta-W--322,322,1949.86
44ae8b3e-7fa9-4126-a64a-73aed1016048,Fe,A15--beta-W,A15--beta-W,4.582588120473388,A15--beta-W--331,331,1967.91
4df5b572-5fe9-486e-9563-aba57a0ebb60,Fe,A15--beta-W,A15--beta-W,4.582588120473388,A15--beta-W--332-1,332-1,1976.54
0465b09f-f695-4d27-90ad-c2f0b0e5f307,Fe,A15--beta-W,A15--beta-W,4.582588120473388,A15--beta-W--320,320,1985.81
a21c750f-95f2-4963-ba4f-73b0b31d54e9,Fe,A15--beta-W,A15--beta-W,4.582588120473388,A15--beta-W--310,310,1990.16
958538ab-b636-4a5c-8824-90e0bf9569d5,Fe,A15--beta-W,A15--beta-W,4.582588120473388,A15--beta-W--100,100,2016.75
8e3b6796-f564-446e-a4ea-48cafec746a8,Fe,A15--beta-W,A15--beta-W,4.582588120473388,A15--beta-W--211-1,211-1,2083.21
7b261246-5320-4d20-add4-065e2aa4ffc4,Fe,A15--beta-W,A15--beta-W,4.582588120473388,A15--beta-W--110,110,2096.65
9ad5c3fb-fa01-4683-b56a-5772ce47e48a,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,A2--W--bcc--110,110,1988.56
d1ef45dd-b55e-4caf-bfab-3429593fe9ba,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,A2--W--bcc--100,100,2097.96
054ee78a-7ee5-4196-9ae2-2c028f44a45a,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,A2--W--bcc--320,320,2112.73
f9707e0c-ea13-4ccd-8865-4bcaaf485106,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,A2--W--bcc--210,210,2165.63
ec4edf13-0a38-49ec-ac15-21aadc77b44d,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,A2--W--bcc--321,321,2194.42
f67c4c60-4926-4829-9832-56e6e2a4929a,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,A2--W--bcc--331,331,2204.87
195068ad-50c0-4523-9b9a-14c9bba5b7d3,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,A2--W--bcc--310,310,2210.35
93d53f6a-79a5-4c30-bfaf-babf4eb97b16,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,A2--W--bcc--211,211,2239.80
28269632-e72d-447f-96c3-741f78c027a1,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,A2--W--bcc--221,221,2273.03
90155178-c376-4366-820b-4f01ba0fc96e,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,A2--W--bcc--311,311,2295.03
d129a917-8b1a-43a6-93d8-86506dfa4a8f,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,A2--W--bcc--332,332,2307.62
62d60d8c-55f1-4379-8e69-70a3eb081056,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,A2--W--bcc--322,322,2308.91
f7d55b19-6152-44af-943b-ee2765be8cba,Fe,A2--W--bcc,A2--W--bcc,2.8509978698654224,A2--W--bcc--111,111,2318.48
4f73c6f5-9971-48ea-aac6-283c10844975,Fe,A4--C--dc,A4--C--dc,5.47343537331513,A4--C--dc--320,320,-100645.77
c9cd95a4-71ce-42da-833f-f7a8ef320e1d,Fe,A4--C--dc,A4--C--dc,5.47343537331513,A4--C--dc--321,321,-101806.09
735ea23b-0591-4c57-922d-449ade8b8446,Fe,A4--C--dc,A4--C--dc,5.47343537331513,A4--C--dc--331-2,331-2,-111294.30
fe84088c-83d1-4cae-a656-c29805b4f35d,Fe,A4--C--dc,A4--C--dc,5.47343537331513,A4--C--dc--322,322,-113234.75
e816e765-ae99-4f43-ac60-b547483c6244,Fe,A4--C--dc,A4--C--dc,5.47343537331513,A4--C--dc--100,100,-27669.94
074eb845-7b26-4798-83af-3264bd194a1c,Fe,A4--C--dc,A4--C--dc,5.47343537331513,A4--C--dc--111-1,111-1,-43244.52
420fbae2-baae-42c9-b680-19f9365ec586,Fe,A4--C--dc,A4--C--dc,5.47343537331513,A4--C--dc--210,210,-61914.62
8af905eb-c50f-4111-bff4-1a80f7f0d91b,Fe,A4--C--dc,A4--C--dc,5.47343537331513,A4--C--dc--211,211,-62729.80
b44bf25f-ee6e-4ab4-b85c-9590610fe807,Fe,A4--C--dc,A4--C--dc,5.47343537331513,A4--C--dc--221,221,-77902.72
9895a118-61da-4c5d-9370-c845923b4219,Fe,A4--C--dc,A4--C--dc,5.47343537331513,A4--C--dc--311-2,311-2,-84891.34
41ece220-5ab2-4141-b230-d29a3893df85,Fe,A4--C--dc,A4--C--dc,5.47343537331513,A4--C--dc--111-2,111-2,434.06
b0b5ddd9-4cad-4b2f-a75a-8b8eb2d14892,Fe,A4--C--dc,A4--C--dc,5.47343537331513,A4--C--dc--110,110,532.33
