calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
781383b0-e836-4826-849c-1ca1a1331913,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1070333,mp-1070333,6.272456162287476,6.272456162287476,2.56291568680236,90.0,90.0,90.0,1e-08,negative,270.825,141.440,126.019,-0.000,-0.000,-11.345,141.440,270.825,126.019,-0.000,-0.000,11.345,126.943,126.943,355.546,-0.000,-0.000,0.000,0.000,0.000,0.000,42.346,-0.000,0.000,0.000,0.000,0.000,-0.000,42.346,0.000,-18.532,20.116,-0.021,-0.000,-0.000,86.413
781383b0-e836-4826-849c-1ca1a1331913,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1070333,mp-1070333,6.272456162287476,6.272456162287476,2.56291568680236,90.0,90.0,90.0,1e-08,positive,269.827,140.446,126.047,0.000,0.000,-11.344,140.446,269.827,126.047,0.000,0.000,11.344,126.115,126.115,355.568,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.346,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.346,-0.000,-20.116,18.532,0.021,0.000,0.000,86.413
8f091213-fd99-42c1-8037-cb23a8624bf2,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1070333,mp-1070333,6.272456162287476,6.272456162287476,2.56291568680236,90.0,90.0,90.0,1e-07,negative,266.641,141.580,126.154,-0.000,-0.000,-17.958,141.580,266.641,126.154,-0.000,-0.000,17.958,126.522,126.522,355.558,-0.000,-0.000,0.000,0.000,0.000,0.000,42.346,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.346,0.000,-19.243,19.401,-0.002,-0.000,-0.000,86.403
8f091213-fd99-42c1-8037-cb23a8624bf2,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1070333,mp-1070333,6.272456162287476,6.272456162287476,2.56291568680236,90.0,90.0,90.0,1e-07,positive,305.388,156.710,125.305,0.000,0.000,-19.304,156.710,305.388,125.305,0.000,0.000,19.304,126.433,126.433,355.560,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.346,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.346,-0.000,-19.401,19.243,0.002,0.000,0.000,86.403
1f1e26cf-2068-42fc-8ca6-86ded3319b71,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1070333,mp-1070333,6.272456162287476,6.272456162287476,2.56291568680236,90.0,90.0,90.0,1e-06,negative,270.331,140.948,126.033,-0.000,-0.000,-11.344,140.948,270.331,126.033,-0.000,-0.000,11.344,126.482,126.482,355.560,-0.000,-0.000,0.000,0.030,0.030,-0.001,-10.282,-0.000,-0.000,0.030,0.030,-0.001,-0.000,-10.282,0.000,-10.575,10.586,-0.000,-0.000,-0.000,98.356
1f1e26cf-2068-42fc-8ca6-86ded3319b71,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1070333,mp-1070333,6.272456162287476,6.272456162287476,2.56291568680236,90.0,90.0,90.0,1e-06,positive,270.321,140.938,126.033,0.000,0.000,-11.345,140.938,270.321,126.033,-0.000,0.000,11.345,126.488,126.488,355.553,0.000,0.000,-0.000,-0.030,-0.030,0.001,-10.282,0.000,0.000,-0.030,-0.030,0.001,0.000,-10.282,-0.000,-10.586,10.575,0.000,0.000,0.000,98.356
a20bb889-d7ed-45d5-8ff4-41c4a38b366f,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1078579,mp-1078579,5.9847536365881,2.70934931530416,6.3635086996959025,90.0,100.37218609921705,90.0,1e-08,negative,-83.012,141.762,268.848,0.000,10.061,-0.000,-160.734,354.146,292.427,0.000,-31.699,-0.000,133.955,150.371,284.600,-0.000,-18.356,0.000,0.000,0.000,0.000,85.119,0.000,2.031,-300.720,67.548,140.724,0.000,42.680,0.000,-338.014,62.875,118.988,0.344,-19.789,27.074
a20bb889-d7ed-45d5-8ff4-41c4a38b366f,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1078579,mp-1078579,5.9847536365881,2.70934931530416,6.3635086996959025,90.0,100.37218609921705,90.0,1e-08,positive,544.222,98.886,15.344,0.000,45.144,0.000,166.879,315.541,149.177,-0.000,-10.386,-0.000,435.999,142.810,112.634,0.000,-1.404,-0.000,-0.000,-0.000,-0.000,85.119,-0.000,2.031,355.136,-75.911,-135.722,-0.000,78.491,-0.000,338.014,-62.875,-118.988,0.344,19.789,27.074
065460b3-edee-4af4-aed9-2cc3e3ebd7e1,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1078579,mp-1078579,5.9847536365881,2.70934931530416,6.3635086996959025,90.0,100.37218609921705,90.0,1e-07,negative,170.606,169.357,146.389,0.000,23.476,0.000,130.434,286.332,148.564,-0.000,-12.263,0.000,102.505,146.165,252.599,0.000,-17.703,-0.000,-32.007,-0.749,14.685,75.407,-1.773,11.264,-16.172,-3.692,-0.735,-0.000,58.582,0.000,-34.641,6.355,11.354,-0.783,-2.198,20.116
065460b3-edee-4af4-aed9-2cc3e3ebd7e1,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1078579,mp-1078579,5.9847536365881,2.70934931530416,6.3635086996959025,90.0,100.37218609921705,90.0,1e-07,positive,241.900,156.267,121.331,-0.000,29.227,0.000,199.369,271.949,120.641,-0.000,-9.668,0.000,133.955,150.371,284.600,-0.000,-18.356,-0.000,32.007,0.749,-14.685,75.407,1.773,11.264,48.267,-9.198,-32.371,-0.000,66.461,-0.000,34.641,-6.355,-11.354,-0.783,2.198,20.116
0eac6752-626b-45a6-88fd-d473ec436d93,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1078579,mp-1078579,5.9847536365881,2.70934931530416,6.3635086996959025,90.0,100.37218609921705,90.0,1e-06,negative,200.941,163.371,133.209,-0.000,26.254,0.000,161.111,273.877,139.835,0.000,-12.559,-0.000,137.159,138.080,243.002,-0.000,-14.789,0.000,-3.967,-0.093,1.820,73.082,-0.220,13.475,13.404,-11.900,-14.432,-0.000,58.271,0.000,-3.393,0.632,1.207,-0.752,-0.248,18.948
0eac6752-626b-45a6-88fd-d473ec436d93,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1078579,mp-1078579,5.9847536365881,2.70934931530416,6.3635086996959025,90.0,100.37218609921705,90.0,1e-06,positive,208.261,162.911,134.854,-0.000,28.194,-0.000,153.293,281.805,134.982,0.000,-10.971,-0.000,142.915,135.816,241.310,0.000,-14.756,0.000,3.967,0.093,-1.820,73.082,0.220,13.475,19.814,-10.100,-19.799,0.000,63.246,-0.000,3.393,-0.632,-1.207,-0.752,0.248,18.948
5d10d66f-84dd-427a-8b3d-d10bd602cdc9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1246,mp-1246,3.88873065426065,3.88873065426065,3.88873065426065,90.0,90.0,90.0,1e-08,negative,139.676,130.584,130.584,-0.000,0.000,0.000,130.584,139.676,130.584,0.000,-0.000,0.000,130.584,130.584,139.676,0.000,0.000,0.000,-0.000,0.000,0.000,-235.932,-0.000,0.000,0.000,0.000,0.000,-0.000,-235.932,-0.000,0.000,0.000,-0.000,-0.000,0.000,-235.932
5d10d66f-84dd-427a-8b3d-d10bd602cdc9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1246,mp-1246,3.88873065426065,3.88873065426065,3.88873065426065,90.0,90.0,90.0,1e-08,positive,139.676,130.584,130.584,0.000,-0.000,-0.000,130.584,139.676,130.584,-0.000,0.000,-0.000,130.584,130.584,139.676,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-235.932,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-235.932,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-235.932
e319e7ad-9f9a-40a7-bc1d-8658ac6e8fdc,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1246,mp-1246,3.88873065426065,3.88873065426065,3.88873065426065,90.0,90.0,90.0,1e-07,negative,139.676,130.584,130.584,0.000,0.000,0.000,130.584,139.676,130.584,0.000,-0.000,0.000,130.584,130.584,139.676,0.000,0.000,0.000,-0.000,0.000,0.000,-235.932,0.000,0.000,0.000,-0.000,0.000,0.000,-235.932,0.000,0.000,0.000,-0.000,-0.000,0.000,-235.932
e319e7ad-9f9a-40a7-bc1d-8658ac6e8fdc,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1246,mp-1246,3.88873065426065,3.88873065426065,3.88873065426065,90.0,90.0,90.0,1e-07,positive,149.774,121.850,121.850,0.000,-0.000,-0.000,121.850,149.774,121.850,-0.000,0.000,-0.000,130.584,130.584,139.676,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-235.932,0.000,-0.000,-0.000,0.000,-0.000,0.000,-235.932,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-235.932
c9c6a0f4-dd3d-41ce-8290-5a54d094921f,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1246,mp-1246,3.88873065426065,3.88873065426065,3.88873065426065,90.0,90.0,90.0,1e-06,negative,139.677,130.584,130.584,-0.000,0.000,0.000,130.584,139.677,130.584,0.000,-0.000,0.000,130.584,130.584,139.677,0.000,0.000,-0.000,-0.000,0.003,0.003,-235.932,-0.000,-0.000,0.003,-0.000,0.003,0.000,-235.932,-0.000,0.003,0.003,-0.000,-0.000,0.000,-235.932
c9c6a0f4-dd3d-41ce-8290-5a54d094921f,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,mp-1246,mp-1246,3.88873065426065,3.88873065426065,3.88873065426065,90.0,90.0,90.0,1e-06,positive,139.675,130.583,130.583,-0.000,-0.000,0.000,130.583,139.675,130.583,-0.000,0.000,-0.000,130.583,130.583,139.675,-0.000,-0.000,-0.000,0.000,-0.003,-0.003,-235.932,0.000,-0.000,-0.003,0.000,-0.003,0.000,-235.932,-0.000,-0.003,-0.003,0.000,0.000,-0.000,-235.932
7ab858fd-7fba-4819-a9f0-a7c1db0f8d6e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8868735459665165,3.8868735459665165,3.8868735459665165,90.0,90.0,90.0,1e-08,negative,120.484,111.336,111.336,0.000,0.000,0.000,111.336,120.484,111.336,0.000,0.000,0.000,111.336,111.336,120.484,0.000,0.000,0.000,-20.822,-20.822,-20.822,-233.329,-0.000,-0.000,-20.822,-20.822,-20.822,-0.000,-233.329,-0.000,-20.822,-20.822,-20.822,-0.000,-0.000,-233.329
7ab858fd-7fba-4819-a9f0-a7c1db0f8d6e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8868735459665165,3.8868735459665165,3.8868735459665165,90.0,90.0,90.0,1e-08,positive,162.129,152.980,152.980,-0.000,-0.000,-0.000,152.980,162.129,152.980,-0.000,-0.000,-0.000,152.980,152.980,162.129,-0.000,-0.000,-0.000,20.822,20.822,20.822,-233.329,0.000,0.000,20.822,20.822,20.822,0.000,-233.329,0.000,20.822,20.822,20.822,0.000,0.000,-233.329
112aa532-f82f-459f-994a-762b181db95b,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8868735459665165,3.8868735459665165,3.8868735459665165,90.0,90.0,90.0,1e-07,negative,139.224,130.076,130.076,0.000,0.000,0.000,130.076,139.224,130.076,0.000,-0.000,0.000,130.076,130.076,139.224,0.000,0.000,-0.000,-2.082,-2.082,-2.082,-233.329,-0.000,-0.000,-2.082,-2.082,-2.082,-0.000,-233.329,-0.000,-2.082,-2.082,-2.082,-0.000,-0.000,-233.329
112aa532-f82f-459f-994a-762b181db95b,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8868735459665165,3.8868735459665165,3.8868735459665165,90.0,90.0,90.0,1e-07,positive,172.698,139.003,139.003,-0.000,-0.000,-0.000,139.003,172.698,139.003,-0.000,0.000,-0.000,134.240,134.240,143.389,-0.000,-0.000,0.000,2.082,2.082,2.082,-233.329,0.000,0.000,2.082,2.082,2.082,0.000,-233.329,0.000,2.082,2.082,2.082,0.000,0.000,-233.329
e3f4dbb5-1e35-4347-8375-32ea7c02d648,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8868735459665165,3.8868735459665165,3.8868735459665165,90.0,90.0,90.0,1e-06,negative,141.099,131.951,131.951,0.000,0.000,0.000,131.951,141.099,131.951,0.000,0.000,0.000,131.951,131.951,141.099,0.000,0.000,0.000,-0.209,-0.206,-0.206,-233.329,-0.000,-0.000,-0.206,-0.209,-0.206,-0.000,-233.329,-0.000,-0.206,-0.206,-0.209,-0.000,-0.000,-233.329
e3f4dbb5-1e35-4347-8375-32ea7c02d648,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe4,oqmd-646134,oqmd-646134,3.8868735459665165,3.8868735459665165,3.8868735459665165,90.0,90.0,90.0,1e-06,positive,141.514,132.366,132.366,-0.000,-0.000,-0.000,132.366,141.514,132.366,-0.000,-0.000,-0.000,132.366,132.366,141.514,-0.000,-0.000,-0.000,0.209,0.206,0.206,-233.329,0.000,0.000,0.206,0.209,0.206,0.000,-233.329,0.000,0.206,0.206,0.209,0.000,0.000,-233.329
