key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9c23c255-8d8a-43a8-a061-76a22e731eeb,mp-510623,mp-510623,box,False,-4.983399480882312,-4.983399480882312,5.06316309272425,6.710660829994331,4.45569508693232,90.0,90.0,90.0
3ef89470-14a6-428d-9530-a3382904de53,oqmd-3494,oqmd-3494,box,False,-4.9815974329638735,-4.9815974329638735,5.06909595623303,6.706326062862171,4.451988067193837,90.0,90.0,90.0
a5b7a3f7-a23c-460d-b1fa-3ad5f43d1e9b,mp-1182630,mp-1182630,box,False,-4.935215678031124,-4.935215678031124,5.27439797030112,11.066578012465762,2.6530487765912403,90.0,90.0,90.0
d992bdc4-65e1-4d3f-b65b-a97f075e2790,oqmd-7808,oqmd-7808,static,False,-4.902666600938499,-4.902666600938499,4.558893248081503,4.558893248081503,4.406740112775025,90.0,90.0,119.99999999999999
7cab3702-e73e-4365-afed-ade1e991a535,oqmd-7808,oqmd-7808,dynamic,False,-4.902666600938375,-4.902666600938375,4.5588932480814925,4.5588932480814925,4.406740112775024,90.0,90.0,119.99999999999999
b6095d44-34b8-4be2-b54d-53913b16030c,mp-1205436,mp-1205436,box,False,-4.89107043051125,-4.89107043051125,8.461840254349777,8.461840254349777,4.222582843301886,90.0,90.0,90.0
e01f8737-1b32-428c-8fe0-2bbb3dbe3a64,mp-13154,mp-13154,box,False,-4.8906622386482494,-4.8906622386482494,4.539441543819531,4.539441543819531,4.3962892180462,90.0,90.0,120.00000000000001
83d4e17c-f6c9-4320-beac-b3ec45e056a2,oqmd-7808,oqmd-7808,box,False,-4.888242926090999,-4.888242926090999,4.538456160551525,4.538456160551525,4.39515011944271,90.0,90.0,120.00000000000001
87702c0f-33cc-4578-8dde-920ea18a59bb,mp-1205444,mp-1205444,dynamic,True,-4.866030928328437,-4.866030928328437,2.770509326564366,4.246984192673501,13.98972769874533,86.04047181004104,86.64157291921691,72.15334998164116
a87a3a06-0e9d-4089-9266-bec9fcd37820,mp-1205444,mp-1205444,box,False,-4.854277348129374,-4.854277348129374,8.09128544743342,2.7517070478506502,14.573784933371325,90.0,103.11655924890819,90.0
1d0d8f36-bc70-472b-be6e-b29a7057ef25,oqmd-41734,oqmd-41734,box,False,-4.814466624881437,-4.814466624881437,4.971907528282,7.025422540875312,4.59505870554447,90.0,90.0,90.0
cb9e5155-9a25-4d57-b280-d638f2906fdc,mp-613523,mp-613523,box,False,-4.812715128960562,-4.812715128960562,4.98249626585663,7.0264899764143,4.58642650695624,90.0,90.0,90.0
80b29538-ae0d-4322-95a2-7d3e81c71335,oqmd-321460,oqmd-321460,box,False,-4.511905962221687,-4.511905962221687,4.92033416561075,4.92033416561075,3.8336648819674704,90.0,90.0,120.00000000000001
8c679dd9-48e7-4ffd-a153-02a223a2ddc7,oqmd-298554,oqmd-298554,static,False,-4.506310614031749,-4.506310614031749,3.5974817221368034,3.5974817221368034,6.200470773744698,90.0,90.0,90.0
62a1a746-7505-40a1-95e4-fd88b7084991,A15--Cr3Si,A15--Cr3Si,static,False,-4.475199579034249,-4.475199579034249,4.41448122523058,4.41448122523058,4.41448122523058,90.0,90.0,90.0
5d0e7aea-fb2f-409d-94df-f780acc807be,A15--Cr3Si,A15--Cr3Si,box,False,-4.475199579031499,-4.475199579031499,4.414481225232503,4.414481225232503,4.414481225232503,90.0,90.0,90.0
771842da-ea80-42ff-be9f-1aca41e709b0,D0_3--BiF3,oqmd-309092,box,False,-4.454969166252999,-4.454969166252999,5.408934520162428,5.408934520162428,5.408934520162428,90.0,90.0,90.0
86e87576-37ab-48b9-a875-12f9490259b3,D0_3--BiF3,D0_3--BiF3,static,False,-4.454969166231499,-4.454969166231499,5.408934519944275,5.408934519944275,5.408934519944275,90.0,90.0,90.0
2ab68eab-1217-44b3-8fc8-a31448ff3e62,D0_3--BiF3,D0_3--BiF3,box,False,-4.454969166223812,-4.454969166223812,5.408934519946104,5.408934519946104,5.408934519946104,90.0,90.0,90.0
1c71230b-43da-4a00-868d-b80b559322e6,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.389663047656499,-4.389663047656499,3.426103768274174,3.426103768274174,3.426103768274174,90.0,90.0,90.0
a04b3edc-ea68-4f60-bd84-8ac60c208150,L1_2--AuCu3,oqmd-345946,box,False,-4.389663047656499,-4.389663047656499,3.426103768274174,3.426103768274174,3.426103768274174,90.0,90.0,90.0
94a5c60f-01d7-4060-8fed-b4185ff01f9e,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.389663047655999,-4.389663047655999,3.426103768276944,3.426103768276944,3.426103768276944,90.0,90.0,90.0
c58b7eb4-1da1-4fa2-87b5-321b707e716e,L1_2--AuCu3,oqmd-345946,static,False,-4.389663047655999,-4.389663047655999,3.426103768276945,3.426103768276945,3.426103768276945,90.0,90.0,90.0
24a4478b-e749-4ae2-8080-df4b5b7ad1a2,mp-1188724,mp-1188724,dynamic,False,-1.4816315746713749,-1.4816315746713749,14.26799575087179,20.52286600885496,11.892367003153522,90.0,90.0,90.0
ee6ea1dc-8d4e-4bef-ba62-4b9fc34bbde3,mp-1188724,mp-1188724,static,False,-1.4816315746713749,-1.4816315746713749,14.337797231497047,20.52285828,13.513060370399458,90.0,90.0,90.0
