calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
da04d302-4bb6-4350-a69f-ff7ee328057c,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8399999545879946,3.8399999545879946,3.8399999545879946,90.0,90.0,90.0,1e-08,negative,565.578,212.840,212.840,0.000,0.000,-0.000,212.840,565.578,212.840,0.000,0.000,-0.000,212.840,212.840,565.578,-0.000,0.000,0.000,-0.000,-0.000,-0.000,145.139,0.000,0.000,-0.000,-0.000,-0.000,0.000,145.139,0.000,-0.000,-0.000,-0.000,0.000,0.000,145.139
da04d302-4bb6-4350-a69f-ff7ee328057c,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8399999545879946,3.8399999545879946,3.8399999545879946,90.0,90.0,90.0,1e-08,positive,565.578,212.840,212.840,-0.000,-0.000,-0.000,212.840,565.578,212.840,-0.000,-0.000,-0.000,212.840,212.840,565.578,-0.000,-0.000,-0.000,0.000,0.000,0.000,145.139,-0.000,-0.000,0.000,0.000,0.000,-0.000,145.139,-0.000,0.000,0.000,0.000,-0.000,-0.000,145.139
8db6c207-a4d4-438e-b7c9-7adf524dca4e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8399999545879946,3.8399999545879946,3.8399999545879946,90.0,90.0,90.0,1e-07,negative,565.579,212.840,212.840,0.000,0.000,0.000,212.840,565.579,212.840,0.000,0.000,0.000,212.840,212.840,565.579,-0.000,0.000,0.000,0.000,0.000,0.000,145.139,0.000,-0.000,0.000,0.000,0.000,0.000,145.139,0.000,0.000,0.000,0.000,0.000,0.000,145.139
8db6c207-a4d4-438e-b7c9-7adf524dca4e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8399999545879946,3.8399999545879946,3.8399999545879946,90.0,90.0,90.0,1e-07,positive,565.578,212.840,212.840,-0.000,-0.000,-0.000,212.840,565.578,212.840,-0.000,-0.000,-0.000,212.840,212.840,565.578,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.139,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,145.139,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.139
a81120c4-b256-44c7-800e-3fa8297942ac,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8399999545879946,3.8399999545879946,3.8399999545879946,90.0,90.0,90.0,1e-06,negative,565.583,212.841,212.841,0.000,0.000,0.000,212.841,565.583,212.841,0.000,0.000,-0.000,212.841,212.841,565.583,0.000,0.000,0.000,0.000,0.000,0.000,145.139,0.000,-0.000,0.000,0.000,0.000,0.000,145.139,0.000,0.000,0.000,0.000,0.000,0.000,145.139
a81120c4-b256-44c7-800e-3fa8297942ac,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8399999545879946,3.8399999545879946,3.8399999545879946,90.0,90.0,90.0,1e-06,positive,565.574,212.840,212.840,-0.000,-0.000,-0.000,212.840,565.574,212.840,-0.000,-0.000,-0.000,212.840,212.840,565.574,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.139,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.139,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.139
099a35f5-6e75-4fc6-93b4-4abe432e0ff7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B2--CsCl,B2--CsCl,2.493349860361415,2.493349860361415,2.493349860361415,90.0,90.0,90.0,1e-08,negative,481.899,136.338,136.338,0.000,-0.000,-0.000,136.338,481.899,136.338,0.000,0.000,-0.000,136.338,136.338,481.899,0.000,0.000,-0.000,0.000,0.000,0.000,-41.333,0.000,-0.000,-0.000,0.000,0.000,0.000,-41.333,-0.000,-0.000,0.000,0.000,0.000,0.000,-41.333
099a35f5-6e75-4fc6-93b4-4abe432e0ff7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B2--CsCl,B2--CsCl,2.493349860361415,2.493349860361415,2.493349860361415,90.0,90.0,90.0,1e-08,positive,481.899,136.338,136.338,0.000,-0.000,0.000,136.338,481.899,136.338,-0.000,0.000,0.000,136.338,136.338,481.899,-0.000,-0.000,0.000,0.000,0.000,-0.000,-41.333,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-41.333,0.000,-0.000,0.000,-0.000,-0.000,0.000,-41.332
8a8f45e8-e4bc-41ad-8196-d9b5751870c9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B2--CsCl,B2--CsCl,2.493349860361415,2.493349860361415,2.493349860361415,90.0,90.0,90.0,1e-07,negative,481.899,136.338,136.338,0.000,0.000,-0.000,136.338,481.899,136.338,0.000,-0.000,-0.000,136.338,136.338,481.899,0.000,0.000,-0.000,0.000,0.000,-0.000,-41.333,0.000,-0.000,0.000,0.000,-0.000,0.000,-41.333,-0.000,0.000,-0.000,0.000,0.000,0.000,-41.333
8a8f45e8-e4bc-41ad-8196-d9b5751870c9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe,B2--CsCl,B2--CsCl,2.493349860361415,2.493349860361415,2.493349860361415,90.0,90.0,90.0,1e-07,positive,481.899,136.338,136.338,-0.000,-0.000,0.000,136.338,481.899,136.338,-0.000,0.000,0.000,136.338,136.338,481.899,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-41.333,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-41.333,0.000,-0.000,0.000,-0.000,-0.000,0.000,-41.333
