calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fff94f5c-4732-435f-8a10-ff29e0997630,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.41448122523058,4.41448122523058,4.41448122523058,90.0,90.0,90.0,1e-08,negative,481.028,80.118,80.118,0.000,0.000,-0.000,80.118,481.028,80.118,-0.000,0.000,0.000,80.118,80.118,481.028,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.851,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.851,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.851
fff94f5c-4732-435f-8a10-ff29e0997630,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.41448122523058,4.41448122523058,4.41448122523058,90.0,90.0,90.0,1e-08,positive,481.028,80.118,80.118,-0.000,0.000,0.000,80.118,481.028,80.118,-0.000,-0.000,-0.000,80.118,80.118,481.028,-0.000,-0.000,0.000,0.000,0.000,0.000,77.851,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.851,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.851
962d31bd-38bc-4352-a5db-1633ca22bd3a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.41448122523058,4.41448122523058,4.41448122523058,90.0,90.0,90.0,1e-07,negative,481.028,80.118,80.118,0.000,0.000,0.000,80.118,481.028,80.118,-0.000,0.000,0.000,80.118,80.118,481.028,0.000,0.000,0.000,-0.000,-0.000,-0.000,87.020,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.020,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.020
962d31bd-38bc-4352-a5db-1633ca22bd3a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.41448122523058,4.41448122523058,4.41448122523058,90.0,90.0,90.0,1e-07,positive,481.028,80.118,80.118,-0.000,-0.000,-0.000,80.118,481.028,80.118,-0.000,-0.000,-0.000,80.118,80.118,481.028,-0.000,-0.000,-0.000,0.000,0.000,0.000,87.020,-0.000,-0.000,0.000,0.000,0.000,0.000,87.020,0.000,0.000,0.000,0.000,-0.000,-0.000,87.020
08b055a8-3dde-4ecb-a621-facefb9ff8d7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.41448122523058,4.41448122523058,4.41448122523058,90.0,90.0,90.0,1e-06,negative,481.031,80.118,80.118,-0.000,0.000,0.000,80.118,481.031,80.118,0.000,0.000,0.000,80.118,80.118,481.031,0.000,0.000,0.000,-0.000,0.000,0.000,77.851,0.000,-0.000,0.000,-0.000,0.000,0.000,77.851,0.000,0.000,0.000,-0.000,0.000,0.000,77.851
08b055a8-3dde-4ecb-a621-facefb9ff8d7,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,A15--Cr3Si,A15--Cr3Si,4.41448122523058,4.41448122523058,4.41448122523058,90.0,90.0,90.0,1e-06,positive,481.025,80.118,80.118,-0.000,-0.000,0.000,80.118,481.025,80.118,-0.000,-0.000,-0.000,80.118,80.118,481.025,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.851,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.851,0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.851
d53243e7-01ef-4ed2-9e32-76d7b09e0816,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.408934519944275,5.408934519944275,5.408934519944275,90.0,90.0,90.0,1e-08,negative,300.933,185.657,185.657,0.000,0.000,0.000,185.657,300.933,185.657,0.000,0.000,0.000,185.657,185.657,300.933,0.000,0.000,0.000,0.000,0.000,0.000,-19.530,-0.000,0.000,0.000,0.000,0.000,0.000,-19.530,0.000,0.000,-0.000,0.000,0.000,0.000,-19.530
d53243e7-01ef-4ed2-9e32-76d7b09e0816,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.408934519944275,5.408934519944275,5.408934519944275,90.0,90.0,90.0,1e-08,positive,300.933,185.657,185.657,-0.000,-0.000,-0.000,185.657,300.933,185.657,-0.000,-0.000,-0.000,185.657,185.657,300.933,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.530,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.530,0.000,-0.000,0.000,-0.000,0.000,0.000,-19.530
493670a5-995f-4f69-b7e0-5f29ba0a4f92,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.408934519944275,5.408934519944275,5.408934519944275,90.0,90.0,90.0,1e-07,negative,300.933,185.657,185.657,0.000,0.000,0.000,185.657,300.933,185.657,0.000,0.000,0.000,185.657,185.657,300.933,-0.000,-0.000,0.000,0.000,0.000,0.000,145.059,0.000,-0.000,0.000,0.000,0.000,0.000,145.059,0.000,0.000,0.000,0.000,-0.000,-0.000,145.059
493670a5-995f-4f69-b7e0-5f29ba0a4f92,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,D0_3--BiF3,D0_3--BiF3,5.408934519944275,5.408934519944275,5.408934519944275,90.0,90.0,90.0,1e-07,positive,300.933,185.657,185.657,-0.000,-0.000,-0.000,185.657,300.933,185.657,-0.000,-0.000,-0.000,185.657,185.657,300.933,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,145.059,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,145.059,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,145.059
