calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
091d6c26-44c6-412c-81d1-16a51e3e561a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,3.0567401837683867,3.0567401837683867,3.0567401837683867,90.0,90.0,90.0,1e-08,negative,348.229,438.966,438.966,0.000,0.000,0.000,438.966,348.229,438.966,0.000,0.000,0.000,438.966,438.966,348.229,0.000,0.000,0.000,0.000,0.000,-0.000,-81.748,0.000,0.000,-0.000,0.000,-0.000,0.000,-81.748,0.000,-0.000,-0.000,0.000,0.000,0.000,-81.748
091d6c26-44c6-412c-81d1-16a51e3e561a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,3.0567401837683867,3.0567401837683867,3.0567401837683867,90.0,90.0,90.0,1e-08,positive,348.229,438.966,438.966,-0.000,-0.000,-0.000,438.966,348.229,438.966,-0.000,-0.000,-0.000,438.966,438.966,348.229,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-81.748,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-81.748,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-81.748
3ece72bf-1aa9-4024-8c1c-4703cace883a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,3.0567401837683867,3.0567401837683867,3.0567401837683867,90.0,90.0,90.0,1e-07,negative,348.229,438.966,438.966,0.000,0.000,0.000,438.966,348.229,438.966,0.000,0.000,0.000,438.966,438.966,348.229,0.000,0.000,0.000,0.000,0.000,-0.000,-81.748,0.000,0.000,0.000,0.000,-0.000,0.000,-81.748,-0.000,0.000,-0.000,0.000,0.000,-0.000,-81.748
3ece72bf-1aa9-4024-8c1c-4703cace883a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,3.0567401837683867,3.0567401837683867,3.0567401837683867,90.0,90.0,90.0,1e-07,positive,348.228,438.966,438.966,-0.000,0.000,0.000,438.966,348.228,438.966,0.000,-0.000,-0.000,438.966,438.966,348.228,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-81.748,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-81.748,0.000,-0.000,0.000,-0.000,-0.000,0.000,-81.748
518f29c2-3c7f-4fc1-8029-1ed5cedc0a7d,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,3.0567401837683867,3.0567401837683867,3.0567401837683867,90.0,90.0,90.0,1e-06,negative,348.230,438.967,438.967,0.000,0.000,0.000,438.967,348.230,438.967,0.000,0.000,0.000,438.967,438.967,348.230,0.000,0.000,0.000,0.000,0.000,-0.000,-81.748,0.000,0.000,0.000,0.000,-0.000,0.000,-81.748,-0.000,0.000,-0.000,0.000,0.000,-0.000,-81.748
518f29c2-3c7f-4fc1-8029-1ed5cedc0a7d,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A1--Cu--fcc,A1--Cu--fcc,3.0567401837683867,3.0567401837683867,3.0567401837683867,90.0,90.0,90.0,1e-06,positive,348.228,438.965,438.965,-0.000,-0.000,-0.000,438.965,348.228,438.965,-0.000,-0.000,-0.000,438.965,438.965,348.228,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-81.748,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-81.748,0.000,-0.000,0.000,-0.000,-0.000,0.000,-81.748
d8967839-b1e2-4ab9-b1b9-58f8e07bcfc4,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A15--beta-W,A15--beta-W,3.7729563569797264,3.7729563569797264,3.7729563569797264,90.0,90.0,90.0,1e-08,negative,-16.583,630.157,630.157,-0.000,-0.000,-0.000,630.157,-16.583,630.157,0.000,-0.000,-0.000,630.157,630.157,-16.583,0.000,-0.000,-0.000,-1610689970.767,-1392610573.698,-1340642106.484,-496597883.502,17287024.724,19297742.624,-1402437224.806,-1744236538.101,-1326908567.585,-14993773.658,-431430128.355,25918539.063,-1350927019.226,-1311966960.773,-1697238458.572,43060423.319,-18412320.485,-428030695.871
d8967839-b1e2-4ab9-b1b9-58f8e07bcfc4,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A15--beta-W,A15--beta-W,3.7729563569797264,3.7729563569797264,3.7729563569797264,90.0,90.0,90.0,1e-08,positive,39.964,601.884,601.884,0.000,0.000,0.000,601.884,39.964,601.884,0.000,0.000,0.000,601.884,601.884,39.964,0.000,-0.000,0.000,1631299996.545,1354014977.470,1377402885.835,-419130321.313,-14999007.719,-50373912.829,1324543579.070,1511532294.042,1437297070.963,50061407.596,-433514823.514,-33415288.668,1469244855.430,1479725161.886,1662478696.857,-61397088.599,-8737876.835,-476146415.664
bfbda363-af69-4c32-bbc6-39b4c4721943,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A15--beta-W,A15--beta-W,3.7729563569797264,3.7729563569797264,3.7729563569797264,90.0,90.0,90.0,1e-07,negative,-16.583,630.158,630.158,-0.000,-0.000,-0.000,630.158,-16.583,630.158,-0.000,-0.000,-0.000,630.158,630.158,-16.583,-0.000,-0.000,-0.000,-152046376.558,-142800895.831,-126321451.544,-39815354.160,8820362.970,6469210.338,-113240941.712,-181073505.895,-140122663.701,3037034.368,-52588131.998,2661059.656,-143727111.912,-136980924.594,-172247766.655,1805216.300,3107252.904,-46765062.945
bfbda363-af69-4c32-bbc6-39b4c4721943,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,A15--beta-W,A15--beta-W,3.7729563569797264,3.7729563569797264,3.7729563569797264,90.0,90.0,90.0,1e-07,positive,-16.583,630.157,630.157,-0.000,0.000,0.000,630.157,-16.583,630.157,-0.000,0.000,0.000,630.157,630.157,-16.583,0.000,0.000,0.000,160063328.405,133431215.427,147115711.568,-43231202.544,2333496.761,-4346212.256,144745382.699,160896087.420,143560821.704,-3759333.567,-35308812.551,948772.881,137064849.807,132719564.124,143348077.122,2478204.794,-2367692.722,-47400777.317
