calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
38bc0c8a-d883-4053-b11f-e4841e6a1f27,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,3.5213917622316906,3.5213917622316906,90.0,90.0,90.0,1e-08,negative,260.442,150.684,150.684,-0.000,-0.000,-0.000,150.684,260.442,150.684,-0.000,-0.000,-0.000,150.684,150.684,260.442,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.004,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.004,-0.000,0.000,0.000,-0.000,-0.000,-0.000,131.004
38bc0c8a-d883-4053-b11f-e4841e6a1f27,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,3.5213917622316906,3.5213917622316906,90.0,90.0,90.0,1e-08,positive,260.442,150.684,150.684,0.000,0.000,0.000,150.684,260.442,150.684,0.000,0.000,0.000,150.684,150.684,260.442,0.000,0.000,0.000,0.000,-0.000,-0.000,131.004,0.000,0.000,-0.000,0.000,-0.000,0.000,131.004,0.000,-0.000,-0.000,0.000,0.000,0.000,131.004
1574a6c1-7574-497a-84ec-dfb2ddf7c223,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,3.5213917622316906,3.5213917622316906,90.0,90.0,90.0,1e-07,negative,260.442,150.684,150.684,-0.000,-0.000,-0.000,150.684,260.442,150.684,-0.000,-0.000,-0.000,150.684,150.684,260.442,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.004,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.004,-0.000,0.000,0.000,-0.000,-0.000,0.000,131.004
1574a6c1-7574-497a-84ec-dfb2ddf7c223,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,3.5213917622316906,3.5213917622316906,90.0,90.0,90.0,1e-07,positive,260.442,150.684,150.684,0.000,0.000,0.000,150.684,260.442,150.684,0.000,0.000,0.000,150.684,150.684,260.442,0.000,0.000,0.000,0.000,-0.000,-0.000,131.004,0.000,0.000,-0.000,0.000,-0.000,0.000,131.004,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.004
0056043d-b267-4bfe-ac6e-102b697369e6,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,3.5213917622316906,3.5213917622316906,90.0,90.0,90.0,1e-06,negative,260.443,150.685,150.685,-0.000,-0.000,-0.000,150.685,260.443,150.685,-0.000,-0.000,-0.000,150.685,150.685,260.443,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.004,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.004,-0.000,0.000,0.000,-0.000,-0.000,-0.000,131.004
0056043d-b267-4bfe-ac6e-102b697369e6,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,3.5213917622316906,3.5213917622316906,90.0,90.0,90.0,1e-06,positive,260.442,150.684,150.684,0.000,0.000,-0.000,150.684,260.442,150.684,0.000,0.000,0.000,150.684,150.684,260.442,0.000,0.000,0.000,0.000,-0.000,-0.000,131.004,0.000,0.000,-0.000,0.000,-0.000,0.000,131.004,0.000,-0.000,-0.000,0.000,0.000,0.000,131.004
5041dcf3-a960-4538-aa4b-bc1c33f6ce8e,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A15--beta-W,A15--beta-W,4.469703576400194,4.469703576400194,4.469703576400194,90.0,90.0,90.0,1e-08,negative,406.934,65.744,65.744,-0.000,-0.000,0.000,65.744,406.934,65.744,-0.000,-0.000,-0.000,65.744,65.744,406.934,-0.000,0.000,0.000,-0.000,0.000,-0.000,-42.212,-0.000,0.000,0.000,0.000,-0.000,-0.000,-42.212,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-42.212
5041dcf3-a960-4538-aa4b-bc1c33f6ce8e,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A15--beta-W,A15--beta-W,4.469703576400194,4.469703576400194,4.469703576400194,90.0,90.0,90.0,1e-08,positive,406.934,65.744,65.744,0.000,0.000,0.000,65.744,406.934,65.744,0.000,0.000,-0.000,65.744,65.744,406.934,0.000,-0.000,0.000,0.000,-0.000,0.000,-42.212,0.000,0.000,0.000,0.000,0.000,0.000,-42.212,0.000,-0.000,0.000,0.000,0.000,0.000,-42.212
bb0d8206-9de6-41ed-a847-d0ce02aa8715,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A15--beta-W,A15--beta-W,4.469703576400194,4.469703576400194,4.469703576400194,90.0,90.0,90.0,1e-07,negative,406.934,65.744,65.744,0.000,0.000,-0.000,65.744,406.934,65.744,-0.000,-0.000,0.000,65.744,65.744,406.934,0.000,0.000,-0.000,0.000,0.000,0.000,-42.212,-0.000,-0.000,0.000,0.000,0.000,-0.000,-42.212,-0.000,0.000,0.000,0.000,-0.000,0.000,-42.212
bb0d8206-9de6-41ed-a847-d0ce02aa8715,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,A15--beta-W,A15--beta-W,4.469703576400194,4.469703576400194,4.469703576400194,90.0,90.0,90.0,1e-07,positive,406.934,65.744,65.744,0.000,-0.000,0.000,65.744,406.934,65.744,0.000,-0.000,0.000,65.744,65.744,406.934,0.000,0.000,0.000,-0.000,-0.000,-0.000,-42.212,0.000,0.000,-0.000,-0.000,-0.000,0.000,-42.212,0.000,-0.000,-0.000,-0.000,0.000,0.000,-42.212
