key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a5eca9d3-9517-4601-8379-f43aeb38bbb0,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000000025999,-4.450000000025999,3.5213917622285202,3.5213917622285202,3.5213917622285202,90.0,90.0,90.0
6dc01be9-058a-4bbe-bd8a-1b226a5d242d,oqmd-1215797,oqmd-1215797,static,True,-4.450000000025832,-4.450000000025832,3.5213917622600968,3.5213917622600968,3.5213917622600968,90.0,90.0,90.0
4ea75df2-28c6-4ab6-8e89-cc067cbdc487,A1--Cu--fcc,oqmd-1214550,static,False,-4.450000000025749,-4.450000000025749,3.521391762232344,3.521391762232344,3.521391762232344,90.0,90.0,90.0
c8c4627e-14b3-474b-a3f6-14d7854edc04,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.450000000025749,-4.450000000025749,3.521391762232344,3.521391762232344,3.521391762232344,90.0,90.0,90.0
9a5acc24-23f3-46f1-a756-d9a8025635ee,A1--Cu--fcc,mp-23,box,False,-4.4500000000255,-4.4500000000255,3.5213917622322235,3.5213917622322235,3.5213917622322235,90.0,90.0,90.0
7d290423-a006-4e27-8253-6cf2d0ce944e,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.450000000025249,-4.450000000025249,3.5213917622321063,3.5213917622321063,3.5213917622321063,90.0,90.0,90.0
e0437644-d51c-416b-af15-e4eb4f19b18b,oqmd-1215084,oqmd-1215084,dynamic,True,-4.450000000025,-4.450000000025,3.5213917622316906,3.5213917622316906,3.5213917622316906,90.0,90.0,90.0
bf04a9a8-923e-46a7-b7c7-aad073f74067,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.450000000025,-4.450000000025,3.5213917622316906,3.5213917622316906,3.5213917622316906,90.0,90.0,90.0
b75f0116-d002-493b-9179-24517001626f,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.450000000025,-4.450000000025,3.5213917622316893,3.5213917622316893,3.5213917622316893,90.0,90.0,90.0
74a43c27-b32a-46f7-b67c-1aafe151663c,A1--Cu--fcc,mp-23,static,False,-4.450000000025,-4.450000000025,3.52139176223169,3.52139176223169,3.52139176223169,90.0,90.0,90.0
715bad60-b039-4efe-bbaf-ef0b33840fe2,A1--Cu--fcc,oqmd-676148,static,False,-4.450000000025,-4.450000000025,3.52139176223169,3.52139176223169,3.52139176223169,90.0,90.0,90.0
606fc640-6e1f-4455-81e9-8881084efc90,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.450000000025,-4.450000000025,3.5213917622316906,3.5213917622316906,3.5213917622316906,90.0,90.0,90.0
48b2fa13-475b-4d1d-849c-1836a9b8b199,A1--Cu--fcc,mp-23,dynamic,False,-4.450000000025,-4.450000000025,3.5213917622316906,3.5213917622316906,3.5213917622316906,90.0,90.0,90.0
2978cf9f-2099-49eb-a870-12de28922a16,A6--In--bct,A6--In--bct,dynamic,True,-4.450000000024899,-4.450000000024899,3.521391762231689,3.521391762231689,3.521391762231689,90.0,90.0,90.0
50bbec18-913e-441c-8de3-0ab8947567d9,A6--In--bct,oqmd-1215708,static,True,-4.450000000024899,-4.450000000024899,3.5213917622316893,3.5213917622316893,3.5213917622316893,90.0,90.0,90.0
a61a37e5-b2e4-48ee-8098-4e86e04ebed4,A6--In--bct,A6--In--bct,static,True,-4.450000000024899,-4.450000000024899,3.5213917622316924,3.5213917622316924,3.5213917622316924,90.0,90.0,90.0
b8b75f90-2d12-4dfa-b282-d313c2ee33de,A6--In--bct,oqmd-1215708,dynamic,True,-4.450000000024899,-4.450000000024899,3.5213917622316906,3.5213917622316906,3.5213917622316906,90.0,90.0,90.0
d6df5c06-6f8c-469b-b767-9c10b98c655a,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000000024899,-4.450000000024899,3.5213917622316906,3.5213917622316906,3.5213917622316906,90.0,90.0,90.0
fb29a6cd-fccc-47ee-8020-551b5e78f1ca,oqmd-1214639,oqmd-1214639,static,True,-4.450000000024899,-4.450000000024899,3.5213917622316893,3.5213917622316893,3.5213917622316893,90.0,90.0,90.0
9bedbaea-181c-4550-80ca-59201859f624,oqmd-1214639,oqmd-1214639,box,True,-4.4500000000246995,-4.4500000000246995,3.5213917620678146,3.5213917620678146,3.5213917620678146,90.0,90.0,90.0
24be8d47-95a9-425b-bfae-44f407e45131,oqmd-1215886,oqmd-1215886,static,True,-4.450000000024665,-4.450000000024665,3.5213917622316906,3.5213917622316906,3.5213917622316906,90.0,90.0,90.0
e4edd8b6-99dd-484b-99b3-bcf794e98e97,A6--In--bct,oqmd-1215708,box,True,-4.450000000024349,-4.450000000024349,3.5213917621735527,3.5213917621735527,3.5213917621735527,90.0,90.0,90.0
126bb695-fd89-4196-b8d3-150c88c9328b,A1--Cu--fcc,oqmd-1214550,box,False,-4.450000000024249,-4.450000000024249,3.521391762221794,3.521391762221794,3.521391762221794,90.0,90.0,90.0
ab1a9be9-9a71-44c5-a588-147a2b910749,A1--Cu--fcc,oqmd-676148,box,False,-4.450000000024249,-4.450000000024249,3.521391762221794,3.521391762221794,3.521391762221794,90.0,90.0,90.0
2766ecdb-7432-4145-8174-e3d6b6c122e0,A6--In--bct,A6--In--bct,box,True,-4.450000000024199,-4.450000000024199,3.5213917622323407,3.5213917622323407,3.5213917622323407,90.0,90.0,90.0
067c7202-7eaa-4a91-bc08-98203316f355,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.444420743878749,-4.444420743878749,2.488432274089406,2.4884322740894054,8.14614408138534,90.0,90.0,120.00000000000001
0c65929e-6139-4d8a-b7c1-1a00c280fb70,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.444420743831249,-4.444420743831249,2.4884322742153424,2.4884322742153424,8.14614408107063,90.0,90.0,120.00000000000001
9a4a58cf-0720-4106-8431-4a370fc853d5,A3--Mg--hcp,oqmd-1215351,box,False,-4.438907903161299,-4.438907903161299,2.486918126875404,2.486918126875404,4.07984216570399,90.0,90.0,120.00000000000001
df85ba0f-c15a-4791-b6a3-382d074a4961,A3--Mg--hcp,oqmd-677944,box,False,-4.438907903161299,-4.438907903161299,2.486918126851818,2.4869181268518177,4.07984216570399,90.0,90.0,120.00000000000001
7e07cd83-af13-4de5-8d1a-9eb0f5b24159,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.438907903161149,-4.438907903161149,2.4869181268499974,2.4869181268499974,4.079842165694408,90.0,90.0,120.00000000000001
27950146-a29e-4fab-9fc6-9a29b1e4cfe7,A2--W--bcc,oqmd-1215173,dynamic,True,-4.438907903161149,-4.438907903161149,2.4869181268500125,2.4869181268500125,4.079842165694411,90.0,90.0,120.00000000000001
66c4288b-023d-46be-ba1b-b1b2db468d93,A3--Mg--hcp,mp-10257,box,False,-4.438907903160649,-4.438907903160649,2.4869181268983827,2.486918126898382,4.079842165673081,90.0,90.0,120.00000000000001
8b24bd57-8e40-4593-8808-41a81d7cf9e5,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.438907903160599,-4.438907903160599,2.4869181267754783,2.4869181267754783,4.07984216595807,90.0,90.0,120.00000000000001
06951dfa-0e83-4156-a3dc-8a410a579da5,A2--W--bcc,oqmd-22516,dynamic,True,-4.438907903160499,-4.438907903160499,2.4869181268499876,2.4869181268499876,4.079842165692743,90.0,90.0,119.99999999999999
9d85a1f7-a50e-42cf-b0d0-2de9b2f48b25,A3--Mg--hcp,mp-10257,dynamic,False,-4.438907903160499,-4.438907903160499,2.4869181268499867,2.4869181268499867,4.07984216569275,90.0,90.0,119.99999999999999
bbf9cb1f-ab44-4346-ab3a-d6f40ba17dfc,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.438907903160499,-4.438907903160499,2.486918126849978,2.4869181268499783,4.079842165692749,90.0,90.0,119.99999999999999
cb57ba1f-9bcd-43b7-b86c-f44e5fcdcd23,A2--W--bcc,A2--W--bcc,dynamic,True,-4.438907903160499,-4.438907903160499,2.486918126849993,2.486918126849993,4.079842165692749,90.0,90.0,119.99999999999999
d56c89e9-d35a-44cc-b4aa-e092045ee7bd,A2--W--bcc,mp-1008728,dynamic,True,-4.438907903160499,-4.438907903160499,2.4869181268499925,2.4869181268499925,4.079842165692754,90.0,90.0,119.99999999999999
ef5c5772-943b-451b-80b7-82b4c408d38b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.438907903160499,-4.438907903160499,2.4869181268499974,2.4869181268499974,4.079842165692753,90.0,90.0,119.99999999999999
ddce7505-cfca-4cdc-9f7a-5860458dc192,oqmd-1215262,oqmd-1215262,box,False,-4.438105633926899,-4.438105633926899,2.48098860945121,4.3172991467615045,4.080544308433773,90.0,90.0,90.0
06431f91-b28b-486c-87a5-fa675079f7f6,oqmd-1214906,oqmd-1214906,dynamic,False,-4.310176255005599,-4.310176255005599,6.076289662930352,6.076289662930352,6.076289662930352,90.0,90.0,90.0
bfbcba88-4aad-42c8-a58a-1f1e884b290b,oqmd-1214906,oqmd-1214906,static,False,-4.310176255005549,-4.310176255005549,6.076289662930353,6.076289662930353,6.076289662930353,90.0,90.0,90.0
0a440927-b517-4a9b-b1cd-a0564816aa56,oqmd-1214906,oqmd-1214906,box,False,-4.309024184753149,-4.309024184753149,6.075060419871941,6.075060419871941,6.075060419871941,90.0,90.0,90.0
cc4e931e-2a6e-4c3c-8279-c44e9542022d,oqmd-1214817,oqmd-1214817,box,False,-4.273766474197758,-4.273766474197758,8.625720979756798,8.625720979756798,8.625720979756798,90.0,90.0,90.0
1a2a15e3-f73f-4da1-aa06-3781f0949ba0,A2--W--bcc,oqmd-22516,box,False,-4.266996871090699,-4.266996871090699,2.78771054263162,2.78771054263162,2.78771054263162,90.0,90.0,90.0
41562457-3bb6-4e4a-ab92-cfaaff775a25,A2--W--bcc,oqmd-1215173,box,False,-4.266996871090648,-4.266996871090648,2.7877105426316167,2.7877105426316167,2.7877105426316167,90.0,90.0,90.0
756cfdfd-2190-4359-b3f7-d3885136250b,A2--W--bcc,A2--W--bcc,box,False,-4.266996871090648,-4.266996871090648,2.787710542631613,2.787710542631613,2.787710542631613,90.0,90.0,90.0
e811837c-2102-45a0-acde-d9cd6642f530,A2--W--bcc,mp-1008728,box,False,-4.266996871090648,-4.266996871090648,2.78771054263162,2.78771054263162,2.78771054263162,90.0,90.0,90.0
f6bb173e-07c9-4fb2-875b-df5a15d4559d,A2--W--bcc,oqmd-1215173,static,False,-4.266996871090549,-4.266996871090549,2.787710542631641,2.787710542631641,2.787710542631641,90.0,90.0,90.0
f86350f6-bced-4c08-ac21-901ba6187603,A2--W--bcc,A2--W--bcc,static,False,-4.2669968710902,-4.2669968710902,2.787710542631981,2.787710542631981,2.787710542631981,90.0,90.0,90.0
dea25d51-25ff-4cc6-b5b1-28b133277c4c,A2--W--bcc,oqmd-22516,static,False,-4.2669968710902,-4.2669968710902,2.787710542631981,2.787710542631981,2.787710542631981,90.0,90.0,90.0
ad418e58-116e-490b-a25b-fd7d58f77561,A2--W--bcc,mp-1008728,static,False,-4.2669968710902,-4.2669968710902,2.787710542631981,2.787710542631981,2.787710542631981,90.0,90.0,90.0
3ea2aac4-82a0-480d-8f79-2071ff43e90a,oqmd-1215886,oqmd-1215886,box,True,-4.266980614600666,-4.266980614600666,2.7877149849461436,2.7877149849461436,2.7877149849461436,90.0,90.0,90.0
1a79ac6f-d63a-477e-89e9-9f3de64072bc,oqmd-1215084,oqmd-1215084,box,False,-4.224178938793498,-4.224178938793498,2.4375270658985713,4.231241425321346,8.955902475055966,90.0,90.0,90.0
1a1208e6-24a6-43fc-9bbe-cd6b38c64ade,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.191552982355749,-4.191552982355749,2.422306561782136,2.422306561782136,2.3494978794103125,90.0,90.0,119.99999999999999
faf7bbb0-b4f2-4c2a-abea-4311b3d187d5,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.191552982355749,-4.191552982355749,2.422306561782134,2.422306561782134,2.3494978794103116,90.0,90.0,119.99999999999999
