calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
789c2867-5e6d-46b0-bb5c-8ce9aed688ec,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,A1--Cu--fcc--111,111,1490.64
e7ff474f-5e25-4720-b115-daa5e1347815,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,A1--Cu--fcc--332,332,1658.80
485c2b98-fa4e-4c49-98a6-c3027aca4ae8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,A1--Cu--fcc--322,322,1681.57
cbe6cc9a-a618-4973-8ae8-44c080391240,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,A1--Cu--fcc--221,221,1733.21
1cfab2c5-d3b1-49d1-89a6-a7c66ee819a6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,A1--Cu--fcc--211,211,1776.44
eb642db7-9299-4620-b4a5-5abc73b86b11,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,A1--Cu--fcc--331,331,1793.91
4615cbfc-a29a-4eb8-b401-b34b8f0e97ed,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,A1--Cu--fcc--100,100,1810.40
bdf535bf-17e3-425f-ad10-bc71ad7ffb37,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,A1--Cu--fcc--311,311,1844.60
7acbf714-466d-44de-9994-99da47bd012a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,A1--Cu--fcc--110,110,1849.16
f84ca75d-ef65-4c23-b508-90360420ce42,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,A1--Cu--fcc--321,321,1854.01
7b906b54-da5d-47db-9489-e1c6e13259c3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,A1--Cu--fcc--320,320,1939.08
9c1939e2-c2d7-48a9-a9a3-25e98aa556d2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,A1--Cu--fcc--310,310,1957.09
130eee87-c2ea-4f1a-81aa-bbbc24442eed,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917622316906,A1--Cu--fcc--210,210,1957.15
14abe80c-1792-4c63-a008-ded8b0acef6b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--0001,0001,1461.79
933fb9c5-a3a9-495b-9e1a-89cf92aa7fe9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--1010-1,1010-1,1560.82
a3312770-b0a9-445e-87b9-309ec01e684e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--1011-2,1011-2,1661.95
ac8a9703-4c7e-4249-adbe-3e882d700350,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4869181268499974,A3--Mg--hcp--2021-1,2021-1,1664.72
