key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ae228bd1-4e1f-45bf-9f5e-5e42f0d0c27c,mp-1079897,mp-1079897,dynamic,False,-3.9896078786506997,-3.9896078786506997,4.5115971162168105,6.56826753168697,13.999120802592522,90.0,90.0,90.0
a1788d0f-5b6a-4c69-89eb-53a28e937dcd,oqmd-27961,oqmd-27961,dynamic,False,-3.9896078551145493,-3.9896078551145493,4.511557714190978,6.568377638993105,13.999025688660215,90.0,90.0,90.0
20ed0821-0536-4f55-be96-385ea238a602,oqmd-27961,oqmd-27961,box,False,-3.9887782854047495,-3.9887782854047495,4.523603301977701,6.555300175850195,13.983521121039002,90.0,90.0,90.0
aa5fce91-9e79-4f2f-a5ad-988f23e3ad2d,mp-1079897,mp-1079897,box,False,-3.9885103651495495,-3.9885103651495495,4.528006433773449,6.548702595619392,13.98768626690461,90.0,90.0,90.0
e3190bb7-89a0-4bc8-8b44-d6667bd9f58e,oqmd-27963,oqmd-27963,dynamic,True,-3.9456135666756995,-3.9456135666756995,3.942378568393373,4.48543062563592,11.558515379827881,90.0,90.0,90.0
0459ec58-5f03-4a9e-967c-18f3286bdd2d,oqmd-658972,oqmd-658972,dynamic,True,-3.9456135616176997,-3.9456135616176997,3.942284222547171,4.48553829249433,11.558492598976473,90.0,90.0,90.0
4fbde5a8-601a-40ac-a8b3-dbde7ac6a6c3,mp-1891,mp-1891,dynamic,True,-3.9456135451369,-3.9456135451369,3.9424425298180803,4.48525999240887,11.55876106938579,90.0,90.0,90.0
d3e88a79-1359-4b06-abc8-5306d5362d55,oqmd-27963,oqmd-27963,static,False,-3.9422986410115994,-3.9422986410115994,4.263780726565448,4.263780726565448,11.340116770316117,90.0,90.0,90.0
ee63e459-2732-491a-b09f-80601194230c,oqmd-658972,oqmd-658972,static,False,-3.9422986407145997,-3.9422986407145997,4.263771725337239,4.263771725337239,11.340154606907898,90.0,90.0,90.0
a53a8a12-bc6a-4926-9b3f-4f607f90e17d,oqmd-27963,oqmd-27963,box,False,-3.9415053946257994,-3.9415053946257994,4.233555459476781,4.233555459476781,11.472751389151924,90.0,90.0,90.0
b3135e13-4f01-4b8c-964c-030cc796b96c,mp-1891,mp-1891,box,False,-3.941388278185999,-3.941388278185999,4.231516647412919,4.231516647412919,11.4817261662512,90.0,90.0,90.0
88778f29-56d3-4880-a095-ca609a797e7a,oqmd-658972,oqmd-658972,box,False,-3.9413808373145995,-3.9413808373145995,4.23139226412223,4.23139226412223,11.482273840265691,90.0,90.0,90.0
