,temperature,mp-2358 a=8.0630
0,0.0,0.0
1,10.0,0.026516078685938065
2,20.0,0.2916772384724243
3,30.0,1.0110939723866976
4,40.0,2.1057114295772683
5,50.0,3.451230657097454
6,60.0,4.954512607011327
7,70.0,6.545549087134157
8,80.0,8.172785035463672
9,90.0,9.800122626208172
10,100.0,11.403606089645544
11,110.0,12.968207957034117
12,120.0,14.485160254535538
13,130.0,15.949937677045249
14,140.0,17.360814940398463
15,150.0,18.717868003970917
16,160.0,20.022296518697008
17,170.0,21.275970545144364
18,180.0,22.48113072414639
19,190.0,23.64019223979315
20,200.0,24.755618504867925
21,210.0,25.82984146548819
22,220.0,26.8652129497587
23,230.0,27.863976587681634
24,240.0,28.828253266938706
25,250.0,29.760035399911125
26,260.0,30.661186830783013
27,270.0,31.533446257321803
28,280.0,32.378432747173335
29,290.0,33.19765240494177
30,300.0,33.9925055685932
31,310.0,34.76429413185127
32,320.0,35.514228736726984
33,330.0,36.2434356798043
34,340.0,36.95296344270651
35,350.0,37.64378880158359
36,360.0,38.31682249971319
37,370.0,38.97291448609892
38,380.0,39.61285873470391
39,390.0,40.237397665896715
40,400.0,40.84722619542112
41,410.0,41.44299543776508
42,420.0,42.02531609099395
43,430.0,42.59476152942654
44,440.0,43.151870629247895
45,450.0,43.69715035065552
46,460.0,44.23107809840134
47,470.0,44.754103880895826
48,480.0,45.26665228633923
49,490.0,45.76912429268267
50,500.0,46.261898926745495
51,510.0,46.745334786338645
52,520.0,47.21977143795411
53,530.0,47.685530701391635
54,540.0,48.14291783156323
55,550.0,48.592222606761524
56,560.0,49.03372033175323
57,570.0,49.46767276327338
58,580.0,49.8943289647368
59,590.0,50.313926096355566
60,600.0,50.72669014623786
61,610.0,51.13283660752882
62,620.0,51.53257110615517
63,630.0,51.92608998333771
64,640.0,52.31358083661188
65,650.0,52.6952230227789
66,660.0,53.071188125866115
67,670.0,53.44164039295472
68,680.0,53.80673714037637
69,690.0,54.16662913266559
70,700.0,54.52146093636133
71,710.0,54.871371250606714
72,720.0,55.2164932163238
73,730.0,55.55695470557429
74,740.0,55.89287859258315
75,750.0,56.22438300779224
76,760.0,56.551581576168715
77,770.0,56.87458364092977
78,780.0,57.1934944737102
79,790.0,57.50841547213539
80,800.0,57.81944434568335
81,810.0,58.12667529067485
82,820.0,58.43019915508303
83,830.0,58.730103593912126
84,840.0,59.02647321574842
85,850.0,59.31938972107443
86,860.0,59.60893203289317
87,870.0,59.89517642017778
88,880.0,60.17819661458526
89,890.0,60.458063920885735
90,900.0,60.73484732149274
91,910.0,61.00861357547566
92,920.0,61.27942731239682
93,930.0,61.54735112127122
94,940.0,61.81244563498511
95,950.0,62.07476961040684
96,960.0,62.33438000448298
97,970.0,62.59133204652765
98,980.0,62.84567930695223
99,990.0,63.09747376263048
100,1000.0,63.34676585909707
