,temperature,D0_3--BiF3 a=6.8084,L1_2--AuCu3 a=4.4362,mp-867870 a=6.5300
0,0.0,0.0,0.0,0.0
1,10.0,0.31979550030376885,0.053215206509030666,0.04955639196657022
2,20.0,1.2091685725229333,0.5099450521618052,0.5795787639448313
3,30.0,2.389623346559472,1.659572533751997,1.7652384902542204
4,40.0,3.728220265248489,3.1553119192369237,3.3846564420897107
5,50.0,5.087922049124976,4.719791522313811,5.276181807551417
6,60.0,6.403516773959361,6.2555013631886585,7.270732963117099
7,70.0,7.660294616277692,7.731677592905643,9.220282559282406
8,80.0,8.857846696191988,9.134227129209732,11.029870290952466
9,90.0,9.995374292059955,10.452881381390485,12.654814885104317
10,100.0,11.069711586701171,11.68000697145736,14.084729456382975
11,110.0,12.077048472953157,12.81138766609454,15.328501423773638
12,120.0,13.014606887092974,13.846419850694927,16.403980420892548
13,130.0,13.881427713308254,14.787595331375972,17.331904317526256
14,140.0,14.67843411340696,15.639660228891874,18.132705774418827
15,150.0,15.408110959913898,16.40876454073239,18.825040743726863
16,160.0,16.074057269337423,17.10175642439915,19.425264036072832
17,170.0,16.680554751629032,17.725662583868193,19.94738749766557
18,180.0,17.232213249850684,18.28733960255003,20.40326024323567
19,190.0,17.733706921440707,18.79326091877669,20.80283227709618
20,200.0,18.189592905695733,19.249402414135663,21.154431817334487
21,210.0,18.60419640668605,19.661195235199425,21.4650241621353
22,220.0,18.981545414847076,20.033521890757616,21.74043959767064
23,230.0,19.325340540593498,20.370738471629636,21.985567676101734
24,240.0,19.638948506555188,20.676711271846052,22.204519752814445
25,250.0,19.925410777710116,20.954860113337233,22.400763490807705
26,260.0,20.187461249314993,21.208203517573576,22.577233489051313
27,270.0,20.427548800319254,21.439402805618148,22.736422000795933
28,280.0,20.647861914255866,21.650803492365057,22.880453256641523
29,290.0,20.850353566200297,21.84447316867934,23.01114438532015
30,300.0,21.036765268444743,22.022235582767923,23.130055422062412
31,310.0,21.20864963991545,22.18570094306484,23.238530446879633
32,320.0,21.36739117841937,22.336292641225832,23.33773151394655
33,330.0,21.514225118207573,22.475270683948953,23.42866671672136
34,340.0,21.650254382592323,22.60375215887052,23.512213474609833
35,350.0,21.77646471717353,22.72272906402049,23.589137917318112
36,360.0,21.893738130815272,22.833083816042095,23.66011107416014
37,370.0,22.002864790853774,22.935602728441694,23.725722439968667
38,380.0,22.104553524211425,23.0309877228687,23.786491380519703
39,390.0,22.199441072646174,23.119866507363238,23.842876753141606
40,400.0,22.288100241973968,23.202801427286264,23.895285048199828
41,410.0,22.371047074090008,23.280297168531348,23.94407730086197
42,420.0,22.44874715857023,23.352807468918286,23.989574977244807
43,430.0,22.521621188509208,23.420740972600683,24.03206500244466
44,440.0,22.59004985358784,23.48446634378268,24.07180406836452
45,450.0,22.654378152502648,23.54431673988089,24.109022335210337
46,460.0,22.71491919696496,23.60059373029799,24.143926620986708
47,470.0,22.771957570574294,23.653570734853805,24.17670315735484
48,480.0,22.825752297898273,23.703496045606546,24.2075199771805
49,490.0,22.87653947207003,23.7505954868155,24.23652898833379
50,500.0,22.92453458306835,23.795074760220402,24.26386777951951
51,510.0,22.96993458339384,23.83712151624924,24.28966119660009
52,520.0,23.01291972316903,23.87690718616341,24.31402272183522
53,530.0,23.053655182587615,23.914588605387305,24.337055683463124
54,540.0,23.09229252602648,23.950309454125932,24.358854318857425
55,550.0,23.128970999085666,23.984201537893025,24.37950471100705
56,560.0,23.163818687070368,24.01638592752238,24.399085615152185
57,570.0,23.196953551143693,24.046973975678974,24.417669189946874
58,580.0,23.2284843562971,24.076068224630454,24.43532164545964
59,590.0,23.258511503565856,24.103763218129863,24.45210381857272
60,600.0,23.287127777346758,24.130146228640612,24.468071684874232
61,610.0,23.314419017379233,24.155297909648727,24.48327681487413
62,620.0,23.34046472374841,24.179292881649154,24.497766781323932
63,630.0,23.365338602304565,24.202200259266004,24.511585523499843
64,640.0,23.389109056976693,24.224084126092443,24.524773673541002
65,650.0,23.41183963470916,24.245003963000592,24.53736884927046
66,660.0,23.4335894280786,24.26501503499892,24.549405917357884
67,670.0,23.454413440036657,24.284168741107628,24.560917230184888
68,680.0,23.474362914768452,24.30251293117538,24.571932839367236
69,690.0,23.49348563812737,24.320092193139878,24.58248068850835
70,700.0,23.51182621078174,24.336948113784693,24.592586787454717
71,710.0,23.52942629682115,24.353119515740058,24.602275370042754
72,720.0,23.54632485027945,24.36864267313452,24.611569037096075
73,730.0,23.56255832175919,24.383551508045933,24.620488886219437
74,740.0,23.578160847110993,24.39787776966451,24.629054629759942
75,750.0,23.59316441989743,24.411651197871045,24.63728470215048
76,760.0,23.607599049207806,24.424899672742228,24.645196357703288
77,770.0,23.621492904203595,24.43764935133968,24.652805759817873
78,780.0,23.634872446646096,24.449924792999056,24.660128062438428
79,790.0,23.64776255252722,24.46174907419046,24.667177484537678
80,800.0,23.660186623794228,24.473143893935696,24.67396737827345
