,temperature,mp-2358 a=8.0630
0,0.0,0.0
1,10.0,4.1863947783290137e-07
2,20.0,2.0199259525365162e-06
3,30.0,5.114150664272495e-06
4,40.0,9.22102280551873e-06
5,50.0,1.3820861178540608e-05
6,60.0,1.8480033715297938e-05
7,70.0,2.2882368480565842e-05
8,80.0,2.685757609975774e-05
9,90.0,3.0349281115198347e-05
10,100.0,3.3368990662171575e-05
11,110.0,3.5958928928305896e-05
12,120.0,3.817347742261332e-05
13,130.0,4.0067372393077794e-05
14,140.0,4.1688317182854415e-05
15,150.0,4.308013821211763e-05
16,160.0,4.4279679868542134e-05
17,170.0,4.531662486530999e-05
18,180.0,4.621673533513302e-05
19,190.0,4.7001006436969175e-05
20,200.0,4.7685981136716375e-05
21,210.0,4.828645734109849e-05
22,220.0,4.8814541677825475e-05
23,230.0,4.9279856369098634e-05
24,240.0,4.969078913495104e-05
25,250.0,5.005381500887886e-05
26,260.0,5.0375338062119786e-05
27,270.0,5.06605051058558e-05
28,280.0,5.0912283971482935e-05
29,290.0,5.11350663659995e-05
30,300.0,5.13327434847572e-05
31,310.0,5.150676237404277e-05
32,320.0,5.1659401431444124e-05
33,330.0,5.179311613521446e-05
34,340.0,5.190964409610996e-05
35,350.0,5.2010448778806e-05
36,360.0,5.209629415598754e-05
37,370.0,5.2169312640476246e-05
38,380.0,5.222979946828144e-05
39,390.0,5.227847339985977e-05
40,400.0,5.231647182242167e-05
41,410.0,5.2344550359109495e-05
42,420.0,5.2363985854349646e-05
43,430.0,5.2374130261064146e-05
44,440.0,5.237579322858928e-05
45,450.0,5.236981078479703e-05
46,460.0,5.2356315779545014e-05
47,470.0,5.2336015771007074e-05
48,480.0,5.230913383850812e-05
49,490.0,5.2275492316939484e-05
50,500.0,5.2235850991636246e-05
51,510.0,5.219074534030276e-05
52,520.0,5.213986271062205e-05
53,530.0,5.2083512343759434e-05
54,540.0,5.2022155240784316e-05
55,550.0,5.19558119978835e-05
56,560.0,5.1884151286776604e-05
57,570.0,5.1808113799641296e-05
58,580.0,5.1728206179055684e-05
59,590.0,5.1643121612370714e-05
60,600.0,5.15536509799009e-05
61,610.0,5.146111377025355e-05
62,620.0,5.1364356878418844e-05
63,630.0,5.1263399672389436e-05
64,640.0,5.115847719126548e-05
65,650.0,5.104971509182344e-05
66,660.0,5.093824501936582e-05
67,670.0,5.0822546196665874e-05
68,680.0,5.070369485360541e-05
69,690.0,5.0582307175497025e-05
70,700.0,5.0457080215895946e-05
71,710.0,5.032857067288044e-05
72,720.0,5.019677904036649e-05
73,730.0,5.006248109394841e-05
74,740.0,4.992497610396464e-05
75,750.0,4.978470961850059e-05
76,760.0,4.964178410768352e-05
77,770.0,4.9496935611620136e-05
78,780.0,4.934891972908435e-05
79,790.0,4.9197140877152646e-05
80,800.0,4.904426112664928e-05
81,810.0,4.888829312030108e-05
82,820.0,4.872990522288132e-05
83,830.0,4.856968781651934e-05
84,840.0,4.840640432916939e-05
85,850.0,4.82416189371651e-05
86,860.0,4.807532507520916e-05
87,870.0,4.790521171985115e-05
88,880.0,4.773341260293827e-05
89,890.0,4.756112870201053e-05
90,900.0,4.7386069045822916e-05
91,910.0,4.720814192974639e-05
92,920.0,4.7028410865700956e-05
93,930.0,4.6848163369496746e-05
94,940.0,4.666599702007995e-05
95,950.0,4.648135437475011e-05
96,960.0,4.629567170081013e-05
97,970.0,4.6108437366233894e-05
98,980.0,4.591925813570581e-05
99,990.0,4.5728705422931e-05
100,1000.0,
