,temperature,A1--Cu--fcc a=5.3383,A15--beta-W a=6.8980,A2--W--bcc a=4.0855,A3'--alpha-La--double-hcp a=3.7754,A3--Mg--hcp a=3.8023,A5--beta-Sn a=6.0452,mp-86 a=3.7845,oqmd-1214838 a=13.2093,oqmd-1215283 a=3.6935
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4218813648410523,0.26461189097732407,0.30961424228293233,0.8446534999804747,0.5202286734497286,0.678370776693897,0.6577545825242221,0.9316985547104477,0.4638039075029893
2,20.0,4.370056958099202,3.5414955475240064,3.6795587323358365,5.312692599091273,4.300065896171304,3.594725293580581,4.875481018902649,5.245108467493786,4.1233687513438655
3,30.0,9.694211129237699,8.571238275121281,8.690222548172214,10.446698972889957,9.252922167116719,7.292370580815428,9.984838700926634,10.359050532968713,9.045517653732373
4,40.0,13.919362258199861,12.817636663759172,12.906875252503484,14.442923811598376,13.360910732397254,10.819903311089602,14.04345237479768,14.344714766810895,13.164689099812861
5,50.0,16.85069355868689,15.886145287052225,15.97897348006962,17.22109835194674,16.32588777323378,13.766235741064238,16.898301804802035,17.12010858007268,16.15606735785781
6,60.0,18.84489456098307,18.034065025041773,18.151029548753776,19.119603694447342,18.400444702043895,16.069820074720354,18.863820792899922,19.021083524697175,18.258224472396407
7,70.0,20.223226532923448,19.549342549653165,19.69921892824186,20.43725567188041,19.86327809579123,17.827626187516525,20.234933056886323,20.342989581722435,19.74510496326404
8,80.0,21.200618583006868,20.640025724261083,20.82624686550672,21.375007828024245,20.916304696990235,19.165371253432756,21.214371773171024,21.284948834015555,20.817861033791395
9,90.0,21.912482397361593,21.44355084450742,21.667223729538453,22.060244869646638,21.692629810906556,20.191060470110877,21.932184899824467,21.97368100845779,21.6100978924448
10,100.0,22.44407465161551,22.049148468849744,22.310519742092243,22.57356614969294,22.278531157927393,20.986785228708786,22.471271780214725,22.489664273032293,22.208841577701655
11,110.0,22.850063758424863,22.515420572077662,22.814358210028683,22.96685019313978,22.73044895834921,21.612291413220323,22.885260840469815,22.88483440237159,22.67121651781253
12,120.0,23.16635820577665,22.881344381012223,23.21775851644514,23.274270952130966,23.085990493565838,22.11052976926338,23.209606631972076,23.193488665494414,23.035380039987768
13,130.0,23.417138408091272,23.173541722392883,23.547401855650335,23.51889277919662,23.370752804045672,22.512427334276012,23.468301575356477,23.438822375742713,23.3273542031888
14,140.0,23.619081220200986,23.410252224176077,23.821908717638806,23.716651411264664,23.60253891034946,22.84043537991502,23.6779555138427,23.636861715427656,23.56526106259742
15,150.0,23.783946167760273,23.60465693730613,24.054540859851098,23.878798951384663,23.793980982660344,23.111036556518965,23.850316546463194,23.798969897536384,23.761972231823417
16,160.0,23.920194771145802,23.766948818917353,24.254915895936563,24.013441422473317,23.954214991389755,23.336477867337056,23.993858247134398,23.93329991592659,23.926809616129372
17,170.0,24.034029957548597,23.903900046685177,24.430129239290057,24.12652665365611,24.0899688618392,23.5259768218577,24.11480375483643,24.04585897868065,24.06663978541344
18,180.0,24.13007495694756,24.019892364994615,24.585499846892436,24.222490972135407,24.206273880734937,23.68655556785105,24.217799871762278,24.141144866924716,24.18660186648425
19,190.0,24.211828900246118,24.1197670287568,24.72507417193941,24.304694307677394,24.30694685966053,23.823624249642553,24.306367951672954,24.222562211295674,24.29060112762547
20,200.0,24.281976988075208,24.206745221076684,24.851970382503588,24.375716883225493,24.394926890791673,23.941405483948248,24.383213443812515,24.292723091884465,24.381635337111426
21,210.0,24.342605831206257,24.282422193742793,24.968628576435368,24.43756444003271,24.472504607822223,24.043218678589337,24.45044106911123,24.353631067468722,24.462045917812773
22,220.0,24.395356643320234,24.349934201320895,25.076970662725866,24.491814802375927,24.541480301028226,24.13170684780841,24.50970714516491,24.40688891795387,24.533680400068764
23,230.0,24.44153266311357,24.408840711125546,25.17852628739101,24.539722033244626,24.60328811909914,24.208994275244784,24.562327735318384,24.453777902749124,24.598005467764374
24,240.0,24.482180045010907,24.46077503048523,25.27453432108737,24.582292591791454,24.659082566618526,24.27679987428502,24.609360989479878,24.495335293758973,24.656202171729493
25,250.0,24.518145906396473,24.506252032082475,25.36599879872731,24.620341793593585,24.70979933018183,24.336526200056788,24.651663333118865,24.53233377003097,24.70922762480249
26,260.0,24.55012123684636,24.549073730421007,25.45374795651173,24.654535345755335,24.756200058275677,24.389328959810474,24.689933658038356,24.565487855366943,24.757863319092394
27,270.0,24.57867513072855,24.594825933615784,25.538459779035705,24.68542067142179,24.79891837381398,24.436167192415564,24.724748510414905,24.59537525279627,24.802750694078735
28,280.0,24.60427873453606,24.635829578370526,25.620700490355407,24.713451908647013,24.838476800657087,24.477833160208704,24.75658526823628,24.622406857005064,24.84443077046848
29,290.0,24.627325141303217,24.66449974585823,25.700952882125534,24.739008030318605,24.875306037593802,24.5149967689884,24.785841751734026,24.646980399549633,24.883351036144578
30,300.0,24.6481442360618,24.691253043300243,25.779620222375584,24.762406668309488,24.90977740050528,24.54822727142047,24.812852164049737,24.66943910903666,24.9198802520793
31,310.0,24.667014965065228,24.72218285400113,25.857038876373903,24.783916242412424,24.94220090571736,24.5780004464705,24.83789963856122,24.690059364412658,24.95433780537987
32,320.0,24.68417352375196,24.749828089658223,25.933500600480407,24.803764373380833,24.972841127263827,24.60472856470454,24.861224203054782,24.709005077021292,24.987002447358332
33,330.0,24.699821363454003,24.77443360413261,26.0092686205288,24.82214598575051,25.00192390179599,24.628762190589388,24.883030249228124,24.726543918063165,25.018101572515114
34,340.0,24.714131923527372,24.797651866712435,26.08455189185377,24.839228013799445,25.02963673658375,24.65040245357977,24.903492524460688,24.742864581214757,25.047824045274265
35,350.0,24.727253873703546,24.821441373063866,26.1595395928555,24.85515346739943,25.056155854576275,24.66991657257141,24.922763386671086,24.758021543453754,25.076351022694304
36,360.0,24.739315968547743,24.84334192600794,26.234402399247085,24.87004731789826,25.081623047069332,24.687531538648795,24.940973479392834,24.77218412268674,25.103827325959248
37,370.0,24.75043066447183,24.864030426111178,26.309285948241868,24.884016676092454,25.10615939753659,24.70343939878697,24.95823549748998,24.78554258116743,25.13037921220333
38,380.0,24.76069447787213,24.884375659008864,26.38432167248404,24.897155655357984,25.129883909781945,24.717811786530028,24.97464928665188,24.798109624411744,25.156130201274603
39,390.0,24.770193187614144,24.903228500694667,26.459615700160853,24.909547296532466,25.152887714208493,24.730813523467805,24.99030192879633,24.80991156055199,25.181173260570386
40,400.0,24.77900237169572,24.921239105995326,26.53527244738044,24.921263461605967,25.175252902857828,24.74257011316861,25.005269396676425,24.821148384362434,25.205588409948195
41,410.0,24.78718701102498,24.93930974775194,26.61139087189959,24.932367720973023,25.1970643678908,24.75321315472501,25.0196186594788,24.831833495753077,25.22946175768287
42,420.0,24.7948060459601,24.957116485594582,26.688043156369,24.942916043829108,25.218386696453116,24.76282902921202,25.03340930463394,24.84199948532051,25.25286361315626
43,430.0,24.80191083221095,24.973951014365277,26.765303882279877,24.95295884630844,25.23927485938728,24.771512472688535,25.046693375027065,24.851727180715045,25.275846470564563
44,440.0,24.808547101629586,24.990728185577034,26.843241193167245,24.962540680107043,25.25978637662939,24.77937266442528,25.05951710636702,24.861034477828163,25.29846601159289
45,450.0,24.814755965939668,25.00697865149848,26.9219190072173,24.97170005386761,25.279967650254186,24.78647755827608,25.071923722516473,24.870027310164044,25.32077937188234
46,460.0,24.82057409324422,25.0228549554044,27.00138613338897,24.980472490768356,25.299863047851698,24.792872656468607,25.083950606981944,24.8786744969562,25.34282295278449
47,470.0,24.82603417234945,25.038779896954594,27.081684778316646,24.988890844812158,25.319505740179725,24.798626091480102,25.09563024980999,24.88698375572352,25.364641785449596
48,480.0,24.83116536202326,25.054418272817855,27.16288030582941,24.99698238560017,25.338938719011196,24.80381072992593,25.106993356829157,24.895098151449726,25.386271577838944
49,490.0,24.835994348234863,25.070043769561604,27.244996112050906,25.004772372561487,25.358196784366047,24.808464439617094,25.11806444036064,24.90292026039509,25.40773172378669
50,500.0,24.84054491172426,25.085049522732046,27.328063657939584,25.012284115939753,25.377297004535414,24.812626894636175,25.128870204512648,24.910554039646957,25.42906615885508
51,510.0,24.84483833183157,25.099993789434226,27.412137029924494,25.019538868048034,25.396277028681546,24.816343252061092,25.1394347011796,24.918052872594647,25.45030384025247
52,520.0,24.848894167699253,25.11541996683357,27.497237420209828,25.026555661613514,25.415157063359754,24.81966182688707,25.149773072620913,24.925327605299376,25.471461377641422
53,530.0,24.85273070865376,25.130245718427933,27.58338486003355,25.03335037992874,25.433958568810635,24.822589473134265,25.1599064426964,24.932436556246554,25.49256219069053
54,540.0,24.856363244801596,25.144879615417732,27.6706119179999,25.039939490341336,25.452702104312053,24.82519077328587,25.16985249998691,24.93942805581598,25.51362477531933
55,550.0,24.859806677679078,25.1598387815246,27.758942607213474,25.046337879007194,25.471411637006526,24.827444268631684,25.17962351850462,24.946281206835323,25.534668635282756
56,560.0,24.863074642144444,25.17477357017468,27.848383545281543,25.052556858774853,25.49010560302107,24.82943913291224,25.189235519910405,24.953034603778047,25.555729223999293
57,570.0,24.866178660961744,25.189646408485633,27.938972753951624,25.05860925414059,25.508794437063248,24.83118994408562,25.198699138159625,24.959734430361138,25.57680792240231
58,580.0,24.869130746644245,25.204462640724614,28.03071148008437,25.064506343824096,25.527498972722878,24.832619677580738,25.208025432095333,24.966318779552022,25.597905002212386
59,590.0,24.871940869077065,25.219388373216546,28.123601447016398,25.070255432959733,25.546228340765452,24.83385644899051,25.21722731226428,24.97284179571449,25.61906604419192
60,600.0,24.874618068107523,25.234335475918595,28.217683128122324,25.07586803506978,25.565004595087796,24.834873840943207,25.22631348659335,24.979282941988867,25.640294152596997
61,610.0,24.87717115561646,25.249152076528702,28.31294075113406,25.081352834182685,25.583834225424727,24.83577117582446,25.235294678197352,24.985656635793884,25.661584809538457
62,620.0,24.87960752629816,25.264254437312495,28.40938322068558,25.08671708874948,25.60272957306153,24.836437069857464,25.244174264908278,24.99204261915519,25.682962705404616
63,630.0,24.88193536160552,25.279248474884344,28.507026585011623,25.091966310719215,25.6217143271264,24.83690686457452,25.252963567338817,24.998371757420948,25.70444954098573
64,640.0,24.884161301295016,25.294441854381816,28.605863929100632,25.097107413844405,25.640782982878473,24.837261364684313,25.261673192938318,25.004639920158144,25.726044593769004
65,650.0,24.88629136470441,25.309850202635918,28.705890029866033,25.102148944254957,25.659953288407614,24.83745193280991,25.270301036232702,25.010910340646333,25.74775162087283
66,660.0,24.888331086988902,25.325252722147052,28.807108389184982,25.107093936037767,25.67924552065177,24.83760159418497,25.27885889997388,25.017178224847193,25.76959906835525
67,670.0,24.890286196382927,25.34053209020154,28.90951225053357,25.11194878295476,25.69865554626327,24.83766880843609,25.287353208810565,25.02341814676781,25.791575247588817
68,680.0,24.892161852721728,25.356021167208084,29.01310165120636,25.1167182334316,25.718194596430134,24.83739495051024,25.295784690231038,25.029640080597066,25.813703055744927
69,690.0,24.893961547283492,25.371956712952286,29.117858034862767,25.121405668567466,25.737873968197242,24.837153298290023,25.304161118281172,25.035904161773203,25.835992510740372
70,700.0,24.895690675736983,25.387740393900945,29.223760259690515,25.126016334274645,25.757716158149723,24.836882407218344,25.31248729499317,25.042173353766994,25.85843499678793
