,temperature,A1--Cu--fcc a=5.3383,A15--beta-W a=6.8980,A2--W--bcc a=4.0855,A3'--alpha-La--double-hcp a=3.7754,A3--Mg--hcp a=3.8023,A5--beta-Sn a=6.0452,mp-86 a=3.7845,oqmd-1214838 a=13.2093,oqmd-1215283 a=3.6935
0,0.0,53.08108861927728,57.28756003374543,60.74100946658102,51.01130744174248,65.41822888134439,89.05368703996454,56.00459767144238,39.40638987706075,65.76259092414865
1,10.0,53.08031537473368,57.28293145761591,60.71901018505897,51.00913516647212,65.41027462718415,89.0469420287584,55.999865495365235,39.39894603413931,65.75425796945377
2,20.0,53.073881478009895,57.25745192850861,60.61098036708413,50.99783408737566,65.35733538448689,89.0246109098806,55.97202906466194,39.36850056953312,65.70002541585507
3,30.0,53.06180075444534,57.208030832210696,60.421211697642136,50.983037078809616,65.26333922106974,88.99971855705925,55.92716870406327,39.32291747462062,65.6011351117136
4,40.0,53.04774048230187,57.14284241182071,60.17838968977254,50.968865412273125,65.14535407198898,88.9810149610201,55.8743159211405,39.270362216888415,65.47460232911946
5,50.0,53.03344521068913,57.06951627225974,59.903492207809045,50.95633538536472,65.01386471120766,88.97441056354128,55.81790904924262,39.21524334052903,65.33191650651307
6,60.0,53.01940782312268,56.99233427613571,59.60910615307772,50.945366745239795,64.87441770009033,88.98395207268503,55.75985718306338,39.15957164874719,65.17957544711503
7,70.0,53.00569064492693,56.91408939281304,59.30257975457099,50.935641345787445,64.72994591937028,89.01185005998526,55.70097394740593,39.10433961413275,65.02119836410782
8,80.0,52.99223935574831,56.836067614379,58.98829403603633,50.926855649966235,64.58207040771408,89.05898060356002,55.641618880849094,39.049986337686214,64.85886926957683
9,90.0,52.9789806745307,56.7590830612528,58.668958332870346,50.91877103851474,64.43173593811066,89.12539948415633,55.58195819889155,38.99671065978178,64.69384074680451
10,100.0,52.96584931598978,56.68349646464354,58.34630180615622,50.91120967182904,64.27952325943153,89.21070412764153,55.52207215159767,38.94459200211785,64.5268981375624
11,110.0,52.95279232676922,56.60960127308742,58.02147886726031,50.904040404495724,64.12580543906417,89.31425452356493,55.46200047519253,38.89365542985515,64.3585547863897
12,120.0,52.93976844102079,56.5375138261644,57.695274569528785,50.897166600348775,63.97083291712848,89.43530431937239,55.40176328187239,38.84388507241752,64.1891567064577
13,130.0,52.92674582575086,56.467325769110886,57.36824476564547,50.89051548005293,63.81477669120172,89.57307030763462,55.34137066216095,38.79526234255962,64.01894280774174
14,140.0,52.913699558504895,56.39904858586157,57.04078616270457,50.88403245908851,63.65775918766922,89.72677339846851,55.28082750844692,38.74775139225052,63.848085254002974
15,150.0,52.900610497270506,56.33258475216853,56.71319291921711,50.87767549796012,63.49987109225662,89.89565757526627,55.22013575013545,38.70131510012423,63.676707571192495
16,160.0,52.887463243206916,56.26793885027442,56.38568701930004,50.871411849387194,63.341176921417855,90.07900705521297,55.15929625961919,38.65592256681389,63.50490061389682
17,170.0,52.87424571603316,56.20524977901553,56.05843718989841,50.865215801938554,63.1817273811121,90.27614061567589,55.098308535560506,38.611527530263885,63.33273448697918
18,180.0,52.86094821538992,56.14441411999399,55.731575032927516,50.85906701204313,63.02156072016001,90.4864222520388,55.037172034281575,38.56810286508052,63.1602604872215
19,190.0,52.84756273149845,56.08523200174319,55.40520566277784,50.85294883129097,62.860706900407166,90.70925044011582,54.97588587535602,38.52560972722337,62.98752072359557
20,200.0,52.83408291911094,56.0279071482857,55.07941116849266,50.846848037039535,62.699188378178356,90.94406626391326,54.914449269035714,38.48402785620453,62.814547116281254
21,210.0,52.82050336858748,55.97229985447337,54.75425835617573,50.84075361196122,62.53702384678123,91.19034436397362,54.85286115384827,38.443322273188905,62.641362123600906
22,220.0,52.80681956732848,55.91834157032793,54.42980726085653,50.834656538418095,62.374228283480974,91.44759029168452,54.791120848837274,38.403469525121054,62.46798670157553
23,230.0,52.79302802528126,55.86629727282654,54.10610232877376,50.82854924914586,62.21081354190961,91.71534270636046,54.729227385684126,38.36444027706227,62.29443636808908
24,240.0,52.77912524815161,55.81548225719112,53.78318416309616,50.82242544874522,62.04678749075894,91.99316629301516,54.667179787795575,38.32621683947995,62.12072365797045
25,250.0,52.76510895096959,55.76637647390582,53.461087642612874,50.81627975402373,61.88215885103379,92.28065155460968,54.604977816809026,38.28877773964383,61.94685918274412
26,260.0,52.750976545811085,55.71761586833128,53.13984116294659,50.81010768788774,61.71693331035834,92.57741319094166,54.542620366353084,38.252096592409906,61.77285122730898
27,270.0,52.7367262007702,55.671565606781954,52.81947499062398,50.803905389776006,61.55111484690738,92.88308894519335,54.48010689798351,38.21616339484492,61.5987057365397
28,280.0,52.722356210126044,55.627563911984865,52.50000770304188,50.79766945901462,61.38470866310547,93.19733617709637,54.417436945081896,38.18095986351335,61.42442677683261
29,290.0,52.70786511507239,55.586880209034675,52.18146331413358,50.791397089391566,61.21771715600156,93.5198268107414,54.35460993776476,38.14646742052686,61.250021498203495
30,300.0,52.693251516056904,55.54498199420004,51.86386133030744,50.78508589018394,61.0501410824883,93.85025434001494,54.291625207355864,38.112672299643584,61.07549211052941
31,310.0,52.67851428106075,55.50519157095125,51.54722194655127,50.7787335955192,60.88198366916062,94.1883264704466,54.22848233556399,38.07956334194939,60.90084001252568
32,320.0,52.663652645175944,55.46696615206189,51.231558791267936,50.772338419807404,60.71324464635923,94.53376326900813,54.16518086950791,38.04712869734421,60.726067769773735
33,330.0,52.64866540815841,55.430259613786205,50.916890434685726,50.76589851157488,60.543926952285176,94.88630286717064,54.10172065536994,38.01534484727513,60.5511803041016
34,340.0,52.63355192656133,55.39477318881118,50.60323178478671,50.75941268313323,60.3740286604133,95.24569080560138,54.03810115044177,37.98421866539988,60.37617655521338
35,350.0,52.61831158244339,55.36077520074413,50.29059604264683,50.75287950550341,60.20354988847164,95.61168897338234,53.97432179624021,37.953729827072706,60.20105656892079
36,360.0,52.6029435068819,55.32839766471703,49.97899749891093,50.74629795978886,60.03249269114167,95.98407014060832,53.91038269658206,37.92386694760303,60.025824170197914
37,370.0,52.58744720817561,55.2973067139459,49.66845085838415,50.73966718645219,59.86085422860347,96.36261631275445,53.84628325557906,37.894621863186714,59.850476474995176
38,380.0,52.57182253670576,55.26776165436264,49.358970518483055,50.732985945477274,59.68863463830263,96.74711522092262,53.78202310093638,37.86600106721429,59.675015344044056
39,390.0,52.55606830422138,55.23958931721451,49.05056948468923,50.7262537159136,59.51583449493934,97.13736453988815,53.71760192045235,37.8379777750273,59.49944388304676
40,400.0,52.54018464207907,55.21278838466588,48.74325825266927,50.71946977899878,59.34244998336086,97.53317966335987,53.65301977106133,37.81055228482534,59.32375926816491
41,410.0,52.52417104633291,55.18730652707124,48.43705238014809,50.71263361554178,59.16848085471563,97.93436703302612,53.58827632240903,37.78372110710577,59.14796043529988
42,420.0,52.508027014167105,55.16331992085639,48.13196486613286,50.70574449865805,58.99392723421052,98.34076887271243,53.523371066905874,37.75747421087303,58.972050457812635
43,430.0,52.4917524448751,55.1406880623035,47.82800626733402,50.69880197002747,58.81878751803894,98.75218835193002,53.45830422245058,37.73180851963796,58.79602821574541
44,440.0,52.47534690731163,55.11943608775121,47.52519114480248,50.69180565099597,58.64305852932988,99.16848173393542,53.393075111377556,37.70671687728685,58.61989204325903
45,450.0,52.4588100325748,55.09959863847146,47.22353024619686,50.68475537418177,58.46674095031706,99.58948713272574,53.327683427776144,37.68219151009103,58.44364166405477
46,460.0,52.4421416443575,55.08109992554845,46.923040708088365,50.67765032587089,58.28983161647577,100.01506798097246,53.26212950979557,37.65824105354026,58.26727924359868
47,470.0,52.4253416116789,55.06399606813611,46.623731218574726,50.670490434810155,58.11233031889971,100.44505358790306,53.19641298229205,37.6348448591025,58.09080065667083
48,480.0,52.408409443825654,55.04828271606387,46.325613912917994,50.66327573001931,57.93423091594426,100.87932287024277,53.13053349940173,37.61200812998558,57.914210874914275
49,490.0,52.39134518658599,55.0339506366399,46.02870794514162,50.65600555347637,57.75553749970749,101.31773487042521,53.0644913297015,37.589728915304306,57.73750551051127
50,500.0,52.37414859649567,55.02104171809525,45.733019718746036,50.64867982910755,57.57624493826303,101.76016699973202,52.99828517445585,37.567994395339994,57.56068279337729
51,510.0,52.356819389397295,55.00942586362495,45.438564207949796,50.641298311484164,57.396351338990875,102.20648310274295,52.93191598372815,37.546815779133475,57.38374559289095
52,520.0,52.339357469620644,54.999251338758654,45.14535655859231,50.633860913960845,57.21585608722904,102.65657554953133,52.86538362490609,37.52618468753068,57.20669319905323
53,530.0,52.32176258570999,54.990480248767575,44.8534076517757,50.626367537320895,57.03475528663625,103.11032386647163,52.79868654664832,37.506096221752536,57.02952381596087
54,540.0,52.30403476091608,54.98305625238386,44.56273230376746,50.61881787636704,56.85304898514677,103.56760329892161,52.7318261743453,37.4865495130612,56.85223826972867
55,550.0,52.28617346470998,54.97701959123926,44.27334468083126,50.611211900417274,56.67073114921192,104.02833972406874,52.664801847616914,37.46754459066832,56.67483347085622
56,560.0,52.26817904096573,54.972402965013636,43.98525715897886,50.603549699435625,56.48780473389728,104.49236280604349,52.59761320935129,37.449075296941004,56.4973085562207
57,570.0,52.250050980368655,54.969179039757975,43.69847889406975,50.59583090406193,56.304264231365416,104.9596662758422,52.530260741661884,37.43114718773383,56.319669244427516
58,580.0,52.2317892694531,54.967375757037594,43.41303819563302,50.58805577436559,56.120108755610886,105.43008252821141,52.46274342001161,37.413758828285026,56.14190991009868
59,590.0,52.21339387699714,54.96696217770454,43.1289312571054,50.58022418697308,55.93533555316747,105.90351127313573,52.3950615585231,37.396904333348324,55.96402695764546
60,600.0,52.19486472672106,54.96799421486153,42.846183832013494,50.57233552045687,55.74994109788809,106.37990032982151,52.32721460738209,37.380590161079645,55.78602851439974
61,610.0,52.176201623387215,54.97042462407002,42.5648093220657,50.56439038404855,55.563926218588946,106.85910976521205,52.259202995296334,37.36480815530379,55.60790793649263
62,620.0,52.157404332457865,54.97428414670849,42.28481565275311,50.55638846774615,55.37728419479053,107.34117671264198,52.19102718131731,37.34956077542515,55.429665061082865
63,630.0,52.138472738552,54.9795945855393,42.00622652002932,50.54833018604836,55.190014882932836,107.8258407741874,52.12268451553559,37.3348523709773,55.25129823431828
64,640.0,52.11940694736127,54.98631517980773,41.72904793621217,50.540214661002224,55.002118254129066,108.31316030075915,52.05417771408915,37.32068089703946,55.072812928617985
65,650.0,52.10020655519521,54.99452370533101,41.453302882088316,50.532042559834856,54.81358661139341,108.8029548363585,51.98550598345732,37.30704234513696,54.894202084696474
66,660.0,52.08087184048579,55.00417955129867,41.17899923118699,50.52381377079402,54.62442167066623,109.29521876319671,51.91666772203612,37.29394310278608,54.71546806536055
67,670.0,52.061402241374985,55.015324828346664,40.906158024962444,50.515527915616225,54.43462028798695,109.78989927663476,51.84766462509652,37.28138364534341,54.53661229382026
68,680.0,52.04179839237941,55.02789398877446,40.63479084892952,50.507185890730604,54.24417956546492,110.28694130563184,51.77849577108932,37.269361519571355,54.35762601222327
69,690.0,52.02205955472151,55.04198927962952,40.3649192874657,50.49878668085586,54.05309496471115,110.78600741273958,51.70916075133174,37.25787838094863,54.178520244560076
70,700.0,52.002185682275865,55.05758167384079,40.09654856038816,50.49033104556279,53.86136416458175,111.28742946773038,51.63965973246894,37.24694349828521,53.99928594734215
71,710.0,51.982176894668726,55.074672592961164,39.829703199266795,50.48181849615665,53.66899096334699,111.79081154451798,51.56999252075087,37.23654891280857,53.819924817001656
72,720.0,51.96203321879747,55.09329037264817,39.564398085228994,50.47324985616259,53.47596451774208,112.29631654237984,51.500159992335135,37.2266925945916,53.640439032859554
73,730.0,51.941754350047006,55.11339503491189,39.3006501092676,50.46462441726682,53.28228579533377,112.80394694945859,51.43016000713809,37.21739098197922,53.460825639937575
74,740.0,51.921340393319056,55.1351002327622,39.03847299219875,50.45594216184314,53.08795133787241,113.31322842627098,51.35999399649736,37.20863369015286,53.28108163161935
75,750.0,51.900790793395686,55.15832817718532,38.77787957740043,50.44720343363851,52.89296207224275,113.82452362736676,51.28966216631209,37.20043460172986,53.10121008104891
76,760.0,51.88010601014918,55.18313218184096,38.518897089684245,50.438407444357225,52.69730966142054,114.33778112591288,51.21916253530761,37.19278506332993,52.92120912009589
77,770.0,51.8592855215228,55.209492338955336,38.261537091831215,50.42955626268322,52.50099574244113,114.85272104254517,51.148496926374065,37.185692033407044,52.74107762062536
78,780.0,51.83832968025745,55.23745623640223,38.00581527187766,50.42064789703062,52.304012429429875,115.36873607616987,51.077665057309694,37.17914836797396,52.560819062250566
79,790.0,51.81723830705377,55.26700696474091,37.75175379098656,50.41168374963925,52.10636147750142,115.88287163659646,51.00666489059438,37.17317566336226,52.38042608780589
80,800.0,51.79601105119911,55.29819601227863,37.49936519123599,50.40266244551817,51.90803648032074,116.39907576475196,50.93549904376902,37.167762788003564,52.199903805669464
81,810.0,51.77464818508223,55.330998779135435,37.248664920541096,50.39358555329672,51.7090407144875,116.92269176623678,50.86416493386849,37.16291900824919,52.01925242303727
82,820.0,51.753149146805136,55.36549097221754,36.99968560465971,50.384452710530695,51.50936590963801,117.39257277311036,50.79266429486429,37.158643355604006,51.838463063674375
83,830.0,51.73151455182055,55.40161179835436,36.75242145558771,50.3752626957195,51.309012539472846,117.94484493256601,50.72099605832102,37.15493959046882,51.65754466026036
84,840.0,51.70974354762488,55.439411016236534,36.50691943115851,50.366018032737585,51.10797241947343,118.50137077096169,50.649160165863556,37.1518071536598,51.47649083456729
85,850.0,51.687836705727,55.47890707549474,36.2631759421448,50.356716357684476,50.90624884079821,119.03413758719277,50.57715662630994,37.1492632783241,51.295304300649185
86,860.0,51.66579382115897,55.52009380794824,36.02121313716873,50.34736003065856,50.703834903136034,119.55831279450696,50.50498573702232,37.14729597598472,51.11398092566508
87,870.0,51.64361451131957,55.56302244774744,35.7810621196281,50.337945650172315,50.500733389802484,120.0868878384101,50.4326471640184,37.14591996307708,50.93252517020003
88,880.0,51.621299072927776,55.60766915970952,35.54273014146188,50.32847750546667,50.29693380216773,120.61707867145327,50.36013988442725,37.14513534270259,50.75093275444476
89,890.0,51.59884662809303,55.65410330755363,35.306241533051384,50.31895283448605,50.09243719892405,121.15102482252094,50.28746612816075,37.14494562146804,50.569203695792694
90,900.0,51.576258499945844,55.70229956095033,35.0716167078988,50.30937229121499,49.88724000593567,121.68370896852106,50.214623037976224,37.14535791971342,50.38733857686316
91,910.0,51.55353379719601,55.752292804870244,34.83886950516269,50.29973654225695,49.681336008273796,122.21766016291666,50.141612215523004,37.14636520229914,50.205336107650105
92,920.0,51.5306723218945,55.80410404605467,34.60802299015366,50.29004342194692,49.47473395763976,122.75310665371671,50.0684346689886,37.14799083967359,50.023195155589384
93,930.0,51.50767392834622,55.85774226082598,34.379104743290966,50.28029726154393,49.26741409104152,123.28753622063267,49.99508576126207,37.15022792749469,49.84091616580452
94,940.0,51.4845391726272,55.91322943362234,34.15212130055991,50.2704950917103,49.05938357552098,123.82812703593596,49.921571177155286,37.1530806622809,49.65849951876214
95,950.0,51.46126749477934,55.97058580083531,33.927109411556984,50.2606373053507,48.850637625476274,124.36636606443096,49.84788677869627,37.15655530614084,49.47594088989109
96,960.0,51.43785891475049,56.029844272102686,33.704080255578695,50.25072440379655,48.64117253173204,124.90542027331418,49.774031839037434,37.16066025719723,49.29324391190902
97,970.0,51.41431322640421,56.091003607671404,33.483049918950776,50.240755972464676,48.4309836491044,125.44262486455067,49.70001093390634,37.16539322567433,49.11040529896367
98,980.0,51.39063045319939,56.15410200449407,33.26405864013712,50.23073274300532,48.22007232890842,125.98333299286269,49.6258183263972,37.17077259740949,48.92742727049596
99,990.0,51.36681103823594,56.21915867514191,33.04710903040516,50.22065450783452,48.008429054640246,126.53152443868453,49.55145939430007,37.17678971226327,48.74430449491158
100,1000.0,,,,,,,,,
