,temperature,A15--Cr3Si a=6.4028,mp-979266 a=6.9189
0,0.0,-4.480233595656918,-4.47662084933926
1,10.0,-4.4802419739372015,-4.476631739264697
2,20.0,-4.480329041760182,-4.476730878267001
3,30.0,-4.480611047803353,-4.477018148478935
4,40.0,-4.481153477324614,-4.477553934311251
5,50.0,-4.481979255729131,-4.478362560715883
6,60.0,-4.483089983277974,-4.47944703675886
7,70.0,-4.484476484116414,-4.480799603661662
8,80.0,-4.486124684420719,-4.482407675745106
9,90.0,-4.488018874356082,-4.48425695611581
10,100.0,-4.4901433788640945,-4.486333011804214
11,110.0,-4.492483337460438,-4.488622025311596
12,120.0,-4.495025020918368,-4.491111120161065
13,130.0,-4.497755906191626,-4.493788457250958
14,140.0,-4.500664634506085,-4.49664323375809
15,150.0,-4.503740930832832,-4.4996656167527895
16,160.0,-4.506975495258663,-4.5028466652607415
17,170.0,-4.51035989736461,-4.506178241549606
18,180.0,-4.51388648321101,-4.5096529275869255
19,190.0,-4.517548283436091,-4.513263947999328
20,200.0,-4.5213389346366375,-4.517005099261586
21,210.0,-4.525252609435975,-4.520870686665058
22,220.0,-4.529283958701559,-4.524855470681913
23,230.0,-4.533428056837887,-4.528954617210574
24,240.0,-4.5376803562439,-4.533163655733695
25,250.0,-4.542036648294215,-4.537478439966277
26,260.0,-4.5464930279934554,-4.54189512045832
27,270.0,-4.551045862936538,-4.546410109985198
28,280.0,-4.555691767027829,-4.5510200605577475
29,290.0,-4.560427580312333,-4.555721843181605
30,300.0,-4.565250338902982,-4.560512522640779
31,310.0,-4.570157270082023,-4.565389345547349
32,320.0,-4.575145763304012,-4.570349721840215
33,330.0,-4.580213364876444,-4.575391213188842
34,340.0,-4.58535775894548,-4.58051151381395
35,350.0,-4.590576763140882,-4.5857084504428025
36,360.0,-4.595868306267542,-4.590979965162108
37,370.0,-4.601230435490968,-4.596324105454295
38,380.0,-4.606661293303231,-4.601739017836995
39,390.0,-4.612159115389305,-4.607222940073384
40,400.0,-4.617722229049642,-4.612774204064216
41,410.0,-4.623349037537554,-4.6183912091162584
42,420.0,-4.62903802292278,-4.624072436818513
43,430.0,-4.63478773287232,-4.629816434644698
44,440.0,-4.640596784730546,-4.635621814123114
45,450.0,-4.646463853861616,-4.641487248807489
46,460.0,-4.652387673722841,-4.647411464411619
47,470.0,-4.658367032389818,-4.653393248223769
48,480.0,-4.664400767701905,-4.659431427621645
49,490.0,-4.670487760728415,-4.66552488237486
50,500.0,-4.676626943717353,-4.67167253390324
51,510.0,-4.682817286432769,-4.677873343544426
52,520.0,-4.689057797241667,-4.68412631873056
53,530.0,-4.695347528060933,-4.690430494119873
54,540.0,-4.7016855582943275,-4.696784944935089
55,550.0,-4.708071006037593,-4.703188781215045
56,560.0,-4.7145030185455,-4.70964113595393
57,570.0,-4.720980769577659,-4.716141184779135
58,580.0,-4.727503468495717,-4.722688117542007
59,590.0,-4.734070348833201,-4.729281164187319
60,600.0,-4.74068066633189,-4.735919559419405
61,610.0,-4.747333705724425,-4.742602593079719
62,620.0,-4.754028770787261,-4.74932954607069
63,630.0,-4.760765192834877,-4.756099743895938
64,640.0,-4.767542318519177,-4.762912520507342
65,650.0,-4.774359517398217,-4.769767235677941
66,660.0,-4.78121617718032,-4.776663266968327
67,670.0,-4.788111705592164,-4.783600000968181
68,680.0,-4.795045526476909,-4.790576869352304
69,690.0,-4.802017078512213,-4.797593290581589
70,700.0,-4.809025822866804,-4.8046487040041255
71,710.0,-4.816071229435384,-4.81174257172896
72,720.0,-4.823152785088218,-4.818874374590511
73,730.0,-4.830269990237092,-4.826043605504735
74,740.0,-4.837422360974943,-4.833249762310311
75,750.0,-4.8446094267726725,-4.840492358151856
76,760.0,-4.851830724973329,-4.847770905826334
77,770.0,-4.859085806404627,-4.855084979052649
78,780.0,-4.866374234682129,-4.862434109588601
79,790.0,-4.873695589459509,-4.869817863248988
80,800.0,-4.88104945179423,-4.8772358088822
81,810.0,-4.888435423484404,-4.884687531568486
82,820.0,-4.895853105317689,-4.892172639418432
83,830.0,-4.90330211140533,-4.899690702686828
84,840.0,-4.910782072020683,-4.907241357365657
85,850.0,-4.918292615490568,-4.914824218991546
86,860.0,-4.925833385194098,-4.922438915284772
87,870.0,-4.933404030964407,-4.93008508839238
88,880.0,-4.9410042135984025,-4.937762380788564
89,890.0,-4.948633599381783,-4.945470444561859
90,900.0,-4.956291858742738,-4.953208936871712
91,910.0,-4.963978674280306,-4.960977528247786
92,920.0,-4.971693732101787,-4.968775908266228
93,930.0,-4.979436731117925,-4.97660373256575
94,940.0,-4.9872073660737355,-4.984460717102348
95,950.0,-4.995005352130701,-4.992346541436099
96,960.0,-5.002830399317895,-5.000260878540497
97,970.0,-5.010682222155721,-5.008203497193625
98,980.0,-5.018560554616907,-5.016174067454346
99,990.0,-5.026465120447465,-5.024172322000342
100,1000.0,,
