,temperature,mp-1190357 a=5.3870
0,0.0,0.0
1,10.0,0.01486655501229787
2,20.0,0.1720752151311517
3,30.0,0.611169481983831
4,40.0,1.3299316266523156
5,50.0,2.27974602177786
6,60.0,3.4054024958010953
7,70.0,4.653823732800591
8,80.0,5.979163627585584
9,90.0,7.344970615360549
10,100.0,8.723974201814048
11,110.0,10.09669785975382
12,120.0,11.449777300450236
13,130.0,12.774417433912378
14,140.0,14.065135058034873
15,150.0,15.318796038283146
16,160.0,16.53390371592597
17,170.0,17.710084117184387
18,180.0,18.84771853259978
19,190.0,19.94768367669253
20,200.0,21.011169230576456
21,210.0,22.039550570452516
22,220.0,23.034300656111974
23,230.0,23.996929624505434
24,240.0,24.928943943880466
25,250.0,25.83181935177776
26,260.0,26.70698348256337
27,270.0,27.55580528201471
28,280.0,28.379589150180067
29,290.0,29.179572351390448
30,300.0,29.956924654309326
31,310.0,30.712749466273408
32,320.0,31.448085940823532
33,330.0,32.16391169048099
34,340.0,32.861145846293724
35,350.0,33.54065228397433
36,360.0,34.20324289250979
37,370.0,34.84968080120607
38,380.0,35.480683509759984
39,390.0,36.09692588632756
40,400.0,36.699043012987815
41,410.0,37.28763286813494
42,420.0,37.86325884238684
43,430.0,38.42645208939539
44,440.0,38.97771371615914
45,450.0,39.517516819492414
46,460.0,40.04630837653569
47,470.0,40.56451099784864
48,480.0,41.072524551874395
49,490.0,41.570727669520636
50,500.0,42.05947913739976
51,510.0,42.53911918790364
52,520.0,43.00997069389119
53,530.0,43.47234027529633
54,540.0,43.926519324483884
55,550.0,44.37278495672376
56,560.0,44.81140089166186
57,570.0,45.24261827123955
58,580.0,45.66667641908034
59,590.0,46.083803545957984
60,600.0,46.49421740559697
61,610.0,46.89812590470566
62,620.0,47.295727670808596
63,630.0,47.687212581173505
64,640.0,48.07276225583371
65,650.0,48.452550517466214
66,660.0,48.82674382065667
67,670.0,49.19550165287014
68,680.0,49.55897690925955
69,690.0,49.91731624325597
70,700.0,50.270660394747104
71,710.0,50.61914449747345
72,720.0,50.96289836717082
73,730.0,51.30204677183934
74,740.0,51.636709685418275
75,750.0,51.967002526050344
76,760.0,52.293036380009426
77,770.0,52.61491821230089
78,780.0,52.93275106484634
79,790.0,53.24663424310187
80,800.0,53.556663491903194
81,810.0,53.86293116125266
82,820.0,54.165526362718936
83,830.0,54.46453511706945
84,840.0,54.76004049371449
85,850.0,55.05212274247941
86,860.0,55.340859418211465
87,870.0,55.62632549866899
88,880.0,55.9085934961193
89,890.0,56.18773356303157
90,900.0,56.46381359224754
91,910.0,56.73689931194207
92,920.0,57.007054375713885
93,930.0,57.274340448091436
94,940.0,57.5388172857202
95,950.0,57.80054281450109
96,960.0,58.059573202904566
97,970.0,58.31596293169154
98,980.0,58.56976486024502
99,990.0,58.82103028970382
100,1000.0,59.06980902308343
