,temperature,mp-1079897 a=4.5116,oqmd-27961 a=4.5116
0,0.0,20.863911160764808,20.863776656267888
1,10.0,20.8639276811377,20.863794145562046
2,20.0,20.864014201137355,20.863881419179705
3,30.0,20.864247750317922,20.864116434197157
4,40.0,20.864731398893966,20.864601106550033
5,50.0,20.86555417238194,20.865425261571296
6,60.0,20.866769093555718,20.86664155969764
7,70.0,20.86838988195857,20.868264082442458
8,80.0,20.8704020947576,20.87027794377611
9,90.0,20.872774854475985,20.872652328347847
10,100.0,20.875470441891668,20.87534948494251
11,110.0,20.87844961402603,20.87833055433897
12,120.0,20.88167598981765,20.881558554693363
13,130.0,20.885116199454878,20.885000572170487
14,140.0,20.888740964915453,20.888627227836572
15,150.0,20.892525005802167,20.892413065148368
16,160.0,20.8964465942129,20.89633684188633
17,170.0,20.900487421874008,20.900379303495903
18,180.0,20.90463141763738,20.904525339171617
19,190.0,20.908865010308723,20.90876090680804
20,200.0,20.913176909445802,20.913074555455644
21,210.0,20.917556766853366,20.917456531750137
22,220.0,20.92199648596679,20.92189821889937
23,230.0,20.926488468093183,20.926392096925618
24,240.0,20.93102648353646,20.930932042443562
25,250.0,20.935604885586155,20.935512395778122
26,260.0,20.94021881939487,20.940128312733588
27,270.0,20.94486402927461,20.944775464291588
28,280.0,20.949536904016853,20.949450122149393
29,290.0,20.954234046408274,20.95414928372862
30,300.0,20.958952566737263,20.958869673804355
31,310.0,20.963689920991087,20.963608953555216
32,320.0,20.96844384276435,20.968364620603765
33,330.0,20.97321202658743,20.973134874289222
34,340.0,20.977992760904996,20.977917476238638
35,350.0,20.982784277244846,20.982710789084454
36,360.0,20.987585296004013,20.987513677022854
37,370.0,20.99239420117074,20.99232441517888
38,380.0,20.99720984460128,20.997141747329838
39,390.0,21.002030860445444,21.001964676548873
40,400.0,21.006856620672778,21.006792088306636
41,410.0,21.0116859539599,21.011623092040132
42,420.0,21.016517786359266,21.016456837181146
43,430.0,21.02135145606131,21.021292148716103
44,440.0,21.026186274578578,21.026128698368925
45,450.0,21.031021533400367,21.03096552564394
46,460.0,21.035856492760132,21.035802140876754
47,470.0,21.040690599690908,21.040637896870756
48,480.0,21.045523075418295,21.04547210343929
49,490.0,21.050353824166713,21.050304498566412
50,500.0,21.055182083961967,21.055134258363815
51,510.0,21.06000724255588,21.059961126676683
52,520.0,21.06482918358387,21.064784718849843
53,530.0,21.06964727326617,21.069604128410774
54,540.0,21.074461299431107,21.07441977173523
55,550.0,21.07927065866135,21.0792307092322
56,560.0,21.08407521352492,21.084036737582473
57,570.0,21.088874514772137,21.088837415206854
58,580.0,21.093668195847936,21.093632754343666
59,590.0,21.09845608258095,21.098421988081583
60,600.0,21.10323790246986,21.10320515850632
61,610.0,21.108013177853753,21.107981919247557
62,620.0,21.112781963594554,21.112751978716194
63,630.0,21.11754339782093,21.117514752574117
64,640.0,21.12229775477497,21.12227063952318
65,650.0,21.12704515341565,21.127019250980617
66,660.0,21.131784469422136,21.131759850847168
67,670.0,21.13651619787407,21.136492772886086
68,680.0,21.141239842704515,21.141218034027254
69,690.0,21.145955089338816,21.145934121311992
70,700.0,21.15066200675539,21.15064230071356
71,710.0,21.15536025069101,21.155341793547656
72,720.0,21.160049844877097,21.16003250675157
73,730.0,21.16472971298936,21.164714055147588
74,740.0,21.169401593373916,21.1693865172587
75,750.0,21.174063299845056,21.174049960567295
76,760.0,21.17871628451271,21.17870283480753
77,770.0,21.183358582918718,21.183346562063058
78,780.0,21.187991461387732,21.187981014322922
79,790.0,21.192614830397225,21.192604974463777
80,800.0,21.197227798465754,21.197219604164193
81,810.0,21.201830880012274,21.2018233959464
82,820.0,21.206423400372785,21.206416736102504
83,830.0,21.211005359157532,21.210999791898132
84,840.0,21.215576652799502,21.215572274566572
85,850.0,21.220137731885778,21.220134089319096
86,860.0,21.224687709854383,21.2246849491763
87,870.0,21.229226668816786,21.229224907558525
88,880.0,21.233754460504638,21.233753396705232
89,890.0,21.23827155955451,21.238271215442236
90,900.0,21.242777340470546,21.242778083510558
91,910.0,21.247270445583844,21.24727277322619
92,920.0,21.25175356585634,21.251755986601918
93,930.0,21.25622526143245,21.256228351913755
94,940.0,21.260684682264323,21.260688370283695
95,950.0,21.265132712178833,21.265136893759166
96,960.0,21.269568795089327,21.269573490906122
97,970.0,21.273992118330277,21.27399869951268
98,980.0,21.278404435642983,21.27841090158481
99,990.0,21.28280370011896,21.282812269985833
100,1000.0,,
