,temperature,mp-1079897 a=4.5116,oqmd-27961 a=4.5116
0,0.0,0.0,0.0
1,10.0,0.04391658058007072,0.04391139113961228
2,20.0,0.5373930390979935,0.5373985789591185
3,30.0,1.7502927951728788,1.7502984878023193
4,40.0,3.4631902041282054,3.4631246308149906
5,50.0,5.432517169391518,5.432376469514991
6,60.0,7.456809936550993,7.456624754205768
7,70.0,9.398085319824304,9.397885785409617
8,80.0,11.180133616983113,11.179939717045034
9,90.0,12.771946237095374,12.771768526737779
10,100.0,14.170409566636497,14.170252185928264
11,110.0,15.387357058484302,15.387220432376417
12,120.0,16.441267584555572,16.441150269611196
13,130.0,17.352468587909502,17.352368377619946
14,140.0,18.140622707415744,18.140537231843883
15,150.0,18.82357552059919,18.823502539478735
16,160.0,19.416959888374134,19.416897412414475
17,170.0,19.934191421674456,19.934137744040616
18,180.0,20.386646285594054,20.386599970214352
19,190.0,20.783907859070833,20.78386771096278
20,200.0,21.134023963269094,21.133988993786232
21,210.0,21.443747138491265,21.443716531626777
22,220.0,21.718746971364872,21.718720053681732
23,230.0,21.963791946245788,21.963768161190124
24,240.0,22.18290234023659,22.18288122673929
25,250.0,22.37947736288512,22.379458537796236
26,260.0,22.55640020949325,22.55638335328363
27,270.0,22.716124579093655,22.716109424269177
28,280.0,22.86074583940185,22.860732161133825
29,290.0,22.992059573869128,22.99204718241778
30,300.0,23.111609804424138,23.111598539005527
31,310.0,23.220728784485193,23.22071850829525
32,320.0,23.320569912843812,23.320560509013994
33,330.0,23.412135030557334,23.412126398853882
34,340.0,23.496297125145155,23.496289179269503
35,350.0,23.573819272352893,23.573811937724457
36,360.0,23.6453704884752,23.6453637004053
37,370.0,23.71153903923977,23.711532741419113
38,380.0,23.772843648888614,23.772837792134894
39,390.0,23.82974297065322,23.829737511865314
40,400.0,23.882643613360884,23.882638514645905
41,410.0,23.931906965300783,23.931902193241744
42,420.0,23.977855013155192,23.977850538193383
43,430.0,24.02077531871122,24.020771114625077
44,440.0,24.06092528759625,24.060921331060374
45,450.0,24.09853584111215,24.098532111320793
46,460.0,24.133814583338626,24.133811061685485
47,470.0,24.166948540219128,24.166945210023044
48,480.0,24.198106534655658,24.198103380925296
49,490.0,24.227441251214266,24.227438260445492
50,500.0,24.255091035427185,24.255088195427554
51,510.0,24.28118146556951,24.28117876530763
52,520.0,24.30582672887625,24.30582415834969
53,530.0,24.329130829255725,24.329128379376396
54,540.0,24.35118864945943,24.351186311954702
55,550.0,24.372086887241377,24.372084654565654
56,560.0,24.391904882162653,24.391902747420875
57,570.0,24.410715347287624,24.41071330416873
58,580.0,24.428585017978456,24.428583060695516
59,590.0,24.44557522827094,24.445573351508525
60,600.0,24.461742423862418,24.461740622731018
61,610.0,24.477138619503084,24.477136889497313
62,620.0,24.491811807524858,24.491810144487165
63,630.0,24.50580632334974,24.505804723438434
64,640.0,24.519163173045786,24.51916163270539
65,650.0,24.531920327342828,24.531918843278653
66,660.0,24.544112985955984,24.5441115551109
67,670.0,24.555773815574934,24.55577243510805
68,680.0,24.566933164461318,24.56693183173
69,690.0,24.57761925623112,24.577617968773946
70,700.0,24.587858365088174,24.587857120609904
71,710.0,24.597674974500435,24.597673770858204
72,720.0,24.60709192107436,24.60709075626533
73,730.0,24.616130525178093,24.616129397328322
74,740.0,24.6248107096855,24.624809617039784
75,750.0,24.63315110805307,24.633150048965724
76,760.0,24.64116916280705,24.64116813573371
77,770.0,24.648881215397985,24.648880218887953
78,780.0,24.65630258827309,24.656301620961948
79,790.0,24.663447659923605,24.663446720527514
80,800.0,24.67032993358522,24.670329020894737
81,810.0,24.67696210019437,24.67696121306895
82,820.0,24.683356096141182,24.6833552335053
83,830.0,24.689523156304062,24.68952231714117
84,840.0,24.695473862797588,24.695473046147516
85,850.0,24.70121818982809,24.70121739478235
86,860.0,24.70676554500212,24.70676477070087
87,870.0,24.71212480740829,24.71212405303676
88,880.0,24.71730436275238,24.717303627538417
89,890.0,24.72231213580689,24.72231141901817
90,900.0,24.727155620403312,24.727154921344123
91,910.0,24.731841907177333,24.731841225187466
92,920.0,24.73637770925979,24.736377043711066
93,930.0,24.74076938607952,24.74076873637465
94,940.0,24.745022965440423,24.745022331011068
95,950.0,24.74914416401002,24.749143544314837
96,960.0,24.75313840634978,24.75313780087296
97,970.0,24.7570108426047,24.75701025085418
98,980.0,24.76076636495804,24.760765786464745
99,990.0,24.76440962294891,24.764409057264956
100,1000.0,24.76794503774166,24.767944484439326
