,temperature,mp-1104395 a=4.5180
0,0.0,0.0
1,10.0,0.061005562247087496
2,20.0,0.5855533360969476
3,30.0,1.8646547881994384
4,40.0,3.5746818394721736
5,50.0,5.432468705913427
6,60.0,7.298902699463977
7,70.0,9.092352830418706
8,80.0,10.764605222588541
9,90.0,12.28607761465883
10,100.0,13.649984211465119
11,110.0,14.858559668951235
12,120.0,15.924308702753416
13,130.0,16.858348770617955
14,140.0,17.678723433380448
15,150.0,18.397986487485394
16,160.0,19.030195832472643
17,170.0,19.586098794009658
18,180.0,20.078172632520516
19,190.0,20.51386067681964
20,200.0,20.900855226797976
21,210.0,21.24592508848916
22,220.0,21.55574460289042
23,230.0,21.832870667566908
24,240.0,22.08358870952575
25,250.0,22.31017979955872
26,260.0,22.51489320404096
27,270.0,22.703477562225952
28,280.0,22.87202644342453
29,290.0,23.031076688824484
30,300.0,23.17340424356591
31,310.0,23.30682050323125
32,320.0,23.429629620861274
33,330.0,23.54234270853066
34,340.0,23.648828918846636
35,350.0,23.747122909799536
36,360.0,23.838731655613373
37,370.0,23.925607120368223
38,380.0,24.00572578284422
39,390.0,24.08300767669839
40,400.0,24.153995398687755
41,410.0,24.22162614421853
42,420.0,24.28644645546683
43,430.0,24.34949759896136
44,440.0,24.404039713659827
45,450.0,24.460576594948815
46,460.0,24.516113648354597
47,470.0,24.565028493760263
48,480.0,24.613286838116743
49,490.0,24.660510989912584
50,500.0,24.70754866066168
51,510.0,24.748532697120844
52,520.0,24.791409959930643
53,530.0,24.83151313588331
54,540.0,24.87277232335923
55,550.0,24.90955826559418
56,560.0,24.946825485885366
57,570.0,24.985423143065347
58,580.0,25.016439223409087
59,590.0,25.054204987659045
60,600.0,25.088415791629444
61,610.0,25.119755533705032
62,620.0,25.153456642778988
63,630.0,25.18487178279521
64,640.0,25.217320156059323
65,650.0,25.24647893414574
66,660.0,25.27794946252205
67,670.0,25.308896024520706
68,680.0,25.33668198923936
69,690.0,25.368014587437905
70,700.0,25.395646520887286
71,710.0,25.426945746520186
72,720.0,25.451913218443263
73,730.0,25.48185749699965
74,740.0,25.512339882148165
75,750.0,25.53640315395468
76,760.0,25.566703844130455
77,770.0,25.59605833819059
78,780.0,25.621805245981466
79,790.0,25.649251576750334
80,800.0,25.67501105426053
81,810.0,25.70663956805158
82,820.0,25.73163505448061
83,830.0,25.760876807743493
84,840.0,25.786743955180302
85,850.0,25.81550405268505
86,860.0,25.84475011262351
87,870.0,25.867232110838575
88,880.0,25.89976567739816
89,890.0,25.926441148631863
90,900.0,25.95406979510105
91,910.0,25.985888213704147
92,920.0,26.006448623842836
93,930.0,26.041118311099645
94,940.0,26.067894037430417
95,950.0,26.09696154481117
96,960.0,26.124997355221627
97,970.0,26.156579718022954
98,980.0,26.18192619785768
99,990.0,26.21497115363907
100,1000.0,
