,temperature,mp-1104395 a=4.5180
0,0.0,20.56224125638175
1,10.0,20.562241040171205
2,20.0,20.56226623881653
3,30.0,20.56241044518697
4,40.0,20.562782742114138
5,50.0,20.56345817991563
6,60.0,20.564481823836466
7,70.0,20.565872285502138
8,80.0,20.56762554916882
9,90.0,20.569725014832127
10,100.0,20.57214434925772
11,110.0,20.574854543613842
12,120.0,20.57782571934708
13,130.0,20.581030601977687
14,140.0,20.584443040424066
15,150.0,20.588040665967803
16,160.0,20.591803491244672
17,170.0,20.59571422052981
18,180.0,20.599757344566978
19,190.0,20.603920143686924
20,200.0,20.608191378677265
21,210.0,20.612561177733006
22,220.0,20.61702107112996
23,230.0,20.6215639962681
24,240.0,20.626183403893915
25,250.0,20.63087385631252
26,260.0,20.635630631699758
27,270.0,20.64044927536128
28,280.0,20.645326602254755
29,290.0,20.650258656435643
30,300.0,20.655243289940753
31,310.0,20.660277570224547
32,320.0,20.66535951578441
33,330.0,20.67048720955874
34,340.0,20.675658733162923
35,350.0,20.680872699658977
36,360.0,20.68612774420073
37,370.0,20.691422578030075
38,380.0,20.69675624929895
39,390.0,20.702127754911505
40,400.0,20.70753634106133
41,410.0,20.712981192247273
42,420.0,20.718461612656437
43,430.0,20.7239770025557
44,440.0,20.729527237284533
45,450.0,20.735111321356754
46,460.0,20.740728944820315
47,470.0,20.746380203266934
48,480.0,20.7520645080943
49,490.0,20.75778152938977
50,500.0,20.76353115010058
51,510.0,20.769313413531428
52,520.0,20.775127883747338
53,530.0,20.78097453677714
54,540.0,20.78685326294298
55,550.0,20.79276413253376
56,560.0,20.79870698653784
57,570.0,20.804681838235158
58,580.0,20.81068889986864
59,590.0,20.816727787148242
60,600.0,20.82279882810629
61,610.0,20.82890213633223
62,620.0,20.835037624236122
63,630.0,20.841205504335193
64,640.0,20.847405823394336
65,650.0,20.85363880860168
66,660.0,20.85990443592699
67,670.0,20.86620296992196
68,680.0,20.87253457111625
69,690.0,20.878899335929525
70,700.0,20.885297561095886
71,710.0,20.89172934926193
72,720.0,20.89819505245313
73,730.0,20.904694668251807
74,740.0,20.911228524410404
75,750.0,20.91779699360242
76,760.0,20.92440009260283
77,770.0,20.93103819172448
78,780.0,20.937711620808404
79,790.0,20.944420621944072
80,800.0,20.9511654050298
81,810.0,20.9579461718023
82,820.0,20.96476345167652
83,830.0,20.971617388114822
84,840.0,20.978508424200353
85,850.0,20.985436761635953
86,860.0,20.99240279856831
87,870.0,20.999406957175363
88,880.0,21.00644933224897
89,890.0,21.013530492093242
90,900.0,21.020650778155865
91,910.0,21.027810517834723
92,920.0,21.035010240205253
93,930.0,21.04225005977676
94,940.0,21.04953059878077
95,950.0,21.05685218764098
96,960.0,21.064215249796415
97,970.0,21.071620207878283
98,980.0,21.079067557973648
99,990.0,21.086557608533095
100,1000.0,
