calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fe628a83-600b-4130-b13e-f69536366479,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.0445273557751635,4.0445273557751635,4.0445273557751635,90.0,90.0,90.0,1e-08,negative,118.529,60.264,60.264,0.000,0.000,-0.000,60.264,118.529,60.264,0.000,-0.000,0.000,60.264,60.264,118.529,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.309,0.000,-0.000,0.000,0.000,0.000,-0.000,34.309,-0.000,0.000,0.000,0.000,0.000,-0.000,34.309
fe628a83-600b-4130-b13e-f69536366479,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.0445273557751635,4.0445273557751635,4.0445273557751635,90.0,90.0,90.0,1e-08,positive,118.529,60.264,60.264,-0.000,0.000,-0.000,60.264,118.529,60.264,-0.000,0.000,0.000,60.264,60.264,118.529,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.309,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.309,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.309
b90e4fde-c3b7-472e-9e1f-19985dfbc0af,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.0445273557751635,4.0445273557751635,4.0445273557751635,90.0,90.0,90.0,1e-07,negative,118.529,60.264,60.264,0.000,0.000,-0.000,60.264,118.529,60.264,0.000,-0.000,0.000,60.264,60.264,118.529,0.000,-0.000,0.000,0.000,0.000,0.000,34.309,-0.000,-0.000,0.000,0.000,0.000,0.000,34.309,-0.000,0.000,0.000,0.000,0.000,-0.000,34.309
b90e4fde-c3b7-472e-9e1f-19985dfbc0af,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.0445273557751635,4.0445273557751635,4.0445273557751635,90.0,90.0,90.0,1e-07,positive,118.529,60.264,60.264,-0.000,0.000,0.000,60.264,118.529,60.264,-0.000,-0.000,0.000,60.264,60.264,118.529,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.309,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.309,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.309
e4a9824e-4af9-47b9-bb08-8650f24f02d5,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.0445273557751635,4.0445273557751635,4.0445273557751635,90.0,90.0,90.0,1e-06,negative,118.530,60.264,60.264,0.000,-0.000,-0.000,60.264,118.530,60.264,-0.000,-0.000,-0.000,60.264,60.264,118.530,0.000,-0.000,-0.000,0.000,0.000,0.000,34.309,-0.000,-0.000,0.000,0.000,0.000,0.000,34.309,0.000,0.000,0.000,0.000,0.000,-0.000,34.309
e4a9824e-4af9-47b9-bb08-8650f24f02d5,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A1--Cu--fcc,A1--Cu--fcc,4.0445273557751635,4.0445273557751635,4.0445273557751635,90.0,90.0,90.0,1e-06,positive,118.528,60.264,60.264,-0.000,-0.000,0.000,60.264,118.528,60.264,-0.000,0.000,-0.000,60.264,60.264,118.528,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.309,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.309,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.309
ebcf6975-1cfd-4185-920a-46cbd274a525,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A15--beta-W,A15--beta-W,5.181436479984757,5.181436479984757,5.181436479984757,90.0,90.0,90.0,1e-08,negative,222.136,122.555,122.555,-0.000,-0.000,0.000,122.555,222.136,122.555,-0.000,-0.000,0.000,122.555,122.555,222.136,-0.000,-0.000,0.000,0.000,0.000,0.000,40.522,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.522,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.522
ebcf6975-1cfd-4185-920a-46cbd274a525,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A15--beta-W,A15--beta-W,5.181436479984757,5.181436479984757,5.181436479984757,90.0,90.0,90.0,1e-08,positive,222.136,122.555,122.555,0.000,0.000,-0.000,122.555,222.136,122.555,0.000,-0.000,-0.000,122.555,122.555,222.136,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.522,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.522,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.522
1e63daf1-ed66-410f-80e5-89150ab038b1,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A15--beta-W,A15--beta-W,5.181436479984757,5.181436479984757,5.181436479984757,90.0,90.0,90.0,1e-07,negative,222.318,122.464,122.464,-0.000,-0.000,0.000,122.464,222.318,122.464,-0.000,-0.000,0.000,122.464,122.464,222.318,-0.000,-0.000,0.000,0.000,0.000,0.000,40.522,-0.000,0.000,0.000,0.000,0.000,-0.000,40.522,0.000,0.000,0.000,0.000,-0.000,-0.000,40.522
1e63daf1-ed66-410f-80e5-89150ab038b1,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,A15--beta-W,A15--beta-W,5.181436479984757,5.181436479984757,5.181436479984757,90.0,90.0,90.0,1e-07,positive,222.136,122.555,122.555,0.000,0.000,-0.000,122.555,222.136,122.555,0.000,0.000,-0.000,122.555,122.555,222.136,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.522,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.522,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.522
