,temperature,D0_3--BiF3 a=6.8084,L1_2--AuCu3 a=4.4362,mp-867870 a=6.5300
0,0.0,0.0,0.0,0.0
1,10.0,0.3878626003773206,0.056707862882088206,0.06326662178552098
2,20.0,1.2520742190538532,0.5047055592401453,0.5929290263053235
3,30.0,2.3936306054287004,1.6106471984156294,1.782746386279925
4,40.0,3.7152048160452056,3.093467638547775,3.4272924797137145
5,50.0,5.070783011815353,4.661934799510833,5.351054170998227
6,60.0,6.386923197325195,6.2048159247796955,7.37985040720721
7,70.0,7.646095343349039,7.687841675530539,9.358253685378697
8,80.0,8.847414084479889,9.096407297393796,11.190697961416722
9,90.0,9.989973209768188,10.420667735277046,12.829220855454116
10,100.0,11.070283084762,11.653115147702582,14.268703793187596
11,110.0,12.08416965052018,12.789749888319582,15.5174836052066
12,120.0,13.028295422681623,13.830012952351018,16.59619488569375
13,130.0,13.90251958194851,14.77573025121228,17.52370333362698
14,140.0,14.705914763845284,15.632654008945051,18.326603284252705
15,150.0,15.442065898006293,16.406008616069784,19.0174830177361
16,160.0,16.114425054377392,17.103204963082543,19.6195070976847
17,170.0,16.726785614679734,17.73090725690562,20.141526838645802
18,180.0,17.283932427254808,18.29617769447334,20.59792328799739
19,190.0,17.7907583213323,18.805754763937777,20.999640000129162
20,200.0,18.251554454205785,19.265093534817414,21.352055878782885
21,210.0,18.670904681410725,19.679859710313384,21.66545807442984
22,220.0,19.052849855888212,20.05551746122755,21.9427032362494
23,230.0,19.400431532531872,20.395330387683288,22.191317308896597
24,240.0,19.71855647770841,20.70471055187198,22.413282360325102
25,250.0,20.008536701018027,20.98491255386919,22.613051367865438
26,260.0,20.274529563296472,21.241455960533237,22.794386907455138
27,270.0,20.517947814426524,21.47481577445752,22.955861055308908
28,280.0,20.74228761195643,21.689585401346374,23.105353173452947
29,290.0,20.947475558907502,21.88529599379815,23.24279134549583
30,300.0,21.13735333008856,22.065934617721986,23.363364489853893
31,310.0,21.312732771016403,22.231706057063583,23.47846946641097
32,320.0,21.474803793708332,22.385091175349956,23.58306364007056
33,330.0,21.623679410790043,22.526591834597685,23.67994064176731
34,340.0,21.76368380684095,22.657924035475546,23.76953594324891
35,350.0,21.892951475401517,22.778760395404092,23.851602526905296
36,360.0,22.01176302332177,22.89240793864397,23.930287545567296
37,370.0,22.125571604553485,22.997245119190154,23.999340878734657
38,380.0,22.22975097327946,23.09505936000594,24.06904244941411
39,390.0,22.326865333800512,23.18652695978137,24.131501046822425
40,400.0,22.41866422713367,23.272525506124424,24.191771140386365
41,410.0,22.50468474041629,23.35263321988688,24.2458012423075
42,420.0,22.58467595831269,23.427517735344807,24.300026024129984
43,430.0,22.660648034506245,23.498021297243433,24.348945545941106
44,440.0,22.732347460522316,23.564797024214485,24.394311887666035
45,450.0,22.79898593657029,23.62728383174763,24.442266906307154
46,460.0,22.862797510310873,23.68648328949314,24.484600813053923
47,470.0,22.921643221914103,23.741552330149165,24.520931080394007
48,480.0,22.979062046064563,23.795053410028757,24.566431293049835
49,490.0,23.03321300378478,23.84433764948279,24.59817117268723
50,500.0,23.08311436380256,23.892881487038075,24.63595313606323
51,510.0,23.132335585574797,23.936065460767306,24.66948448106783
52,520.0,23.176863877057784,23.97989479662623,24.702212153525082
53,530.0,23.221913249123418,24.020187383067153,24.734896254653272
54,540.0,23.262230848268278,24.05926956939829,24.765297603892332
55,550.0,23.303873463276517,24.09570297130448,24.793833404276747
56,560.0,23.33956451096782,24.130231556505176,24.82470555198776
57,570.0,23.37598229095257,24.165075253354964,24.848302033884575
58,580.0,23.41310746345687,24.197593340936475,24.879865050260857
59,590.0,23.44291670329431,24.226574922114,24.90602469671722
60,600.0,23.47603115270294,24.257571386262228,24.92568464760389
61,610.0,23.506404208159978,24.285077819982533,24.95683356303528
62,620.0,23.53611951785564,24.31359892866832,24.980111840400983
63,630.0,23.56458710232985,24.337816411560823,25.002255807035883
64,640.0,23.590994565362184,24.365507277241356,25.02483113196403
65,650.0,23.61682782239769,24.38611901567692,25.05242439536887
66,660.0,23.640173870732525,24.412578071638475,25.07047210507965
67,670.0,23.667774272858043,24.43366140973074,25.094907479124092
68,680.0,23.69126988376448,24.455835846407865,25.11630680939777
69,690.0,23.71127605754961,24.47652677135842,25.139072496853828
70,700.0,23.733542393300084,24.499419885949745,25.15885301698189
71,710.0,23.757902517034605,24.514654181689487,25.178825367549887
72,720.0,23.77552127893582,24.53725485653978,25.202424516664607
73,730.0,23.79575214286005,24.553301159894826,25.223057904376233
74,740.0,23.816815537739583,24.572956210607963,25.23943418406027
75,750.0,23.83332992720388,24.589728993471,25.262856942067344
76,760.0,23.8554176887425,24.606801668785632,25.284775376353984
77,770.0,23.868293532038003,24.622789595642757,25.304634595041872
78,780.0,23.888169053973186,24.64160128736626,25.319787983805934
79,790.0,23.908935062566744,24.65278764518837,25.343848785491986
80,800.0,23.918358533807595,24.67158157217336,25.363468609312495
81,810.0,23.9432236342698,24.684682987594257,25.383447043050648
82,820.0,23.952417119260225,24.698854157009134,25.402473432344472
83,830.0,23.970140319119174,24.715600583000253,25.4234329889404
84,840.0,23.985565688012628,24.727786757821217,25.439491145413278
85,850.0,24.00313975394171,24.739724064503065,25.4671752720689
86,860.0,24.01281426460452,24.757423592492916,25.476913221395616
87,870.0,24.030128958628055,24.767007444741814,25.504294289800903
88,880.0,24.04656829555925,24.780441917275926,25.523785210140904
89,890.0,24.056901116352638,24.79596322051002,25.54223923963737
90,900.0,24.074411245549385,24.802022966592574,25.562267528753573
91,910.0,24.086664241306874,24.820710549738756,25.580365779441237
92,920.0,24.096114463216377,24.826891260375703,25.6059846437744
93,930.0,24.117031244228603,24.844211747718056,25.62632612054463
94,940.0,24.126481468321185,24.85408491762994,25.64269022880809
95,950.0,24.138632040346998,24.860484192062454,25.665548933728818
96,960.0,24.154865289333,24.881313141358085,25.688851058192725
97,970.0,24.164403298741217,24.884202100498925,25.707603022090733
98,980.0,24.182747073095104,24.9001987531091,25.729328270977383
99,990.0,24.189036542031896,24.906863333203077,25.752102589756777
100,1000.0,,,
