,temperature,C1--CaF2--fluorite a=7.0825,mp-1102344 a=6.5307
0,0.0,0.0,0.0
1,10.0,0.11321987194425215,0.09581925942749142
2,20.0,1.0936918805894082,0.9623866703014892
3,30.0,2.986336793303057,2.679710371764564
4,40.0,5.24453951658747,4.808030911307618
5,50.0,7.545518534114796,7.066242460538418
6,60.0,9.771261531912359,9.324142631168694
7,70.0,11.891926225779144,11.523464633679403
8,80.0,13.905657233041204,13.637635559004297
9,90.0,15.81746525504245,15.655418516235633
10,100.0,17.6334022212165,17.573781269108412
11,110.0,19.359363478464807,19.394263097384666
12,120.0,21.00098147502119,21.120899469364517
13,130.0,22.563667678421297,22.758979040213845
14,140.0,24.05262348781649,24.31429592440192
15,150.0,25.472819976462823,25.792708587552525
16,160.0,26.828968973285033,27.199889625671155
17,170.0,28.12549960919871,28.541193394934105
18,180.0,29.36654541512379,29.821595297998336
19,190.0,30.55594197999245,31.045673688831386
20,200.0,31.69723311490778,32.217616298222794
21,210.0,32.7936830279606,33.34124001354489
22,220.0,33.848292274288355,34.42001720998462
23,230.0,34.86381572548425,35.457104561892464
24,240.0,35.84278128452988,36.45537196280636
25,250.0,36.787508477139966,37.41743023331271
26,260.0,37.70012636142333,38.345656938960346
27,270.0,38.58259042399019,39.24222002833697
28,280.0,39.43669828872654,40.10909923009673
29,290.0,40.26410417110393,40.948105277530836
30,300.0,41.06633208026142,41.760897098167206
31,310.0,41.84478781418687,42.54899713773091
32,320.0,42.60076981830277,43.31380499752428
33,330.0,43.3354789905929,44.056609561271905
34,340.0,44.050027521212634,44.778599777514586
35,350.0,44.74544685424986,45.4808742502649
36,360.0,45.42269485591365,46.1644497760226
37,370.0,46.082662268247,46.8302689506517
38,380.0,46.7261785214376,47.47920695570989
39,390.0,47.354016971398586,48.11207762098505
40,400.0,47.96689962300837,48.72963884837601
41,410.0,48.56550139336412,49.33259747184559
42,420.0,49.15045396372756,49.92161361897487
43,430.0,49.72234926368004,50.49730463154137
44,440.0,50.28174262627259,51.06024859542184
45,450.0,50.829155648675595,51.61098752393006
46,460.0,51.36507878906689,52.150030233255315
47,470.0,51.88997372701921,52.67785494395337
48,480.0,52.404275511683714,53.19491163833009
49,490.0,52.90839451935109,53.701624199953436
50,500.0,53.402718239552364,54.198392358423256
51,510.0,53.887612906828814,54.68559345978822
52,520.0,54.36342499335665,55.16358408062613
53,530.0,54.830482576009125,55.63270150172613
54,540.0,55.289096589959414,56.093265055492395
55,550.0,55.73956197963263,56.54557735959159
56,560.0,56.18215875668277,56.98992544798583
57,570.0,56.61715297364287,57.42658180925055
58,580.0,57.044797621012506,57.85580534100724
59,590.0,57.46533345472461,58.27784222835758
60,600.0,57.8789897602751,58.692926753360354
61,610.0,58.285985059078236,59.10128204185553
62,620.0,58.686527762183,59.503120753303236
63,630.0,59.080816775847,59.89864571869361
64,640.0,59.46904206311644,60.28805053110561
65,650.0,59.85138516512718,60.671520093025585
66,660.0,60.22801968548499,61.04923112411327
67,670.0,60.59911174078592,61.421352632779175
68,680.0,60.96482038000663,61.788046354576956
69,690.0,61.32529797531936,62.149467160161464
70,700.0,61.68069058657062,62.50576343527465
71,710.0,62.03113830150704,62.857077435023086
72,720.0,62.376775553642226,63.20354561447869
73,730.0,62.71773141948152,63.545298937464416
74,740.0,63.054129896667035,63.88246316521387
75,750.0,63.38609016449404,64.21515912644887
76,760.0,63.71372682808074,64.54350297027985
77,770.0,64.03715014742941,64.86760640321238
78,780.0,64.3564662524469,65.18757691143571
79,790.0,64.67177734495051,65.50351796947675
80,800.0,64.98318188857276,65.81552923618656
81,810.0,65.29077478743694,66.12370673898424
82,820.0,65.59464755435548,66.42814304717635
83,830.0,65.89488846929892,66.72892743511595
84,840.0,66.1915827287813,67.02614603590916
85,850.0,66.48481258678258,67.31988198630683
86,860.0,66.77465748777409,67.6102155633839
87,870.0,67.06119419235517,67.89722431355669
88,880.0,67.34449689600639,68.18098317443648
89,890.0,67.62463734137262,68.4615645899982
90,900.0,67.9016849245345,68.73903861949407
91,910.0,68.17570679560188,69.01347304051238
92,920.0,68.44676795401415,69.28493344655128
93,930.0,68.71493133887256,69.5534833394616
94,940.0,68.98025791461588,69.81918421706627
95,950.0,69.24280675229228,70.08209565625788
96,960.0,69.50263510673616,70.3422753918583
97,970.0,69.75979848986915,70.59977939148062
98,980.0,70.01435074035771,70.8546619266486
99,990.0,70.26634408984398,71.10697564038333
100,1000.0,70.51582922595108,71.35677161147069
