,temperature,mp-2358 a=8.0630
0,0.0,0.0
1,10.0,0.08889115393204614
2,20.0,0.9758826249255482
3,30.0,2.790803882803749
4,40.0,4.9518339086512535
5,50.0,7.188803413830289
6,60.0,9.343159009183996
7,70.0,11.314343334710749
8,80.0,13.0574231230551
9,90.0,14.567033714501303
10,100.0,15.859476978089116
11,110.0,16.96010892798906
12,120.0,17.896152071477093
13,130.0,18.693189327393483
14,140.0,19.373768516619826
15,150.0,19.95709273492181
16,160.0,20.459211814897166
17,170.0,20.893407024346306
18,180.0,21.270617957885307
19,190.0,21.599843996356423
20,200.0,21.88849493045588
21,210.0,22.142685552837584
22,220.0,22.367477892487322
23,230.0,22.567078009334104
24,240.0,22.744994858618625
25,250.0,22.90416818025731
26,260.0,23.04707140760064
27,270.0,23.175794567482704
28,280.0,23.29211120616418
29,290.0,23.397532573770338
30,300.0,23.493351638808054
31,310.0,23.58067897105445
32,320.0,23.660472106351513
33,330.0,23.733559671026594
34,340.0,23.800661279095632
35,350.0,23.862404007451016
36,360.0,23.91933609061255
37,370.0,23.971938347893342
38,380.0,24.02063375422411
39,390.0,24.06579548560924
40,400.0,24.107753706483358
41,410.0,24.146801315604975
42,420.0,24.183198826728077
43,430.0,24.217178527897172
44,440.0,24.248948037266864
45,450.0,24.278693352336976
46,460.0,24.306581472584863
47,470.0,24.332762661678654
48,480.0,24.357372404253795
49,490.0,24.38053310307319
50,500.0,24.40235555486852
51,510.0,24.42294023697222
52,520.0,24.442378431764542
53,530.0,24.460753211691785
54,540.0,24.478140304160906
55,550.0,24.49460885262587
56,560.0,24.510222087796325
57,570.0,24.525037920806817
58,580.0,24.539109468490853
59,590.0,24.552485519455132
60,600.0,24.56521094840084
61,610.0,24.577327085141203
62,620.0,24.5888720438453
63,630.0,24.599881017316928
64,640.0,24.610386540471914
65,650.0,24.620418726615647
66,660.0,24.630005479684254
67,670.0,24.639172685178462
68,680.0,24.647944382200286
69,690.0,24.65634291868582
70,700.0,24.66438909167825
71,710.0,24.672102274263008
72,720.0,24.67950053058456
73,730.0,24.686600720210038
74,740.0,24.69341859293851
75,750.0,24.69996887504696
76,760.0,24.70626534784508
77,770.0,24.71232091929983
78,780.0,24.718147689429767
79,790.0,24.723757010066528
80,800.0,24.729159539544096
81,810.0,24.734365292789516
82,820.0,24.73938368725154
83,830.0,24.744223585063718
84,840.0,24.74889333178316
85,850.0,24.753400792020162
86,860.0,24.75775338223943
87,870.0,24.76195810098915
88,880.0,24.766021556784608
89,890.0,24.76994999384221
90,900.0,24.773749315865896
91,910.0,24.777425108045588
92,920.0,24.78098265741081
93,930.0,24.784426971694636
94,940.0,24.78776279681783
95,950.0,24.790994633112536
96,960.0,24.794126750387488
97,970.0,24.79716320192901
98,980.0,24.800107837520827
99,990.0,24.802964315559404
100,1000.0,24.805736114340796
