,temperature,C1--CaF2--fluorite a=7.0825,mp-1102344 a=6.5307
0,0.0,0.0,0.0
1,10.0,0.3988792113917053,0.34609277420122064
2,20.0,3.0624081367131875,2.7330236352528607
3,30.0,6.4586441452954855,5.960644643336857
4,40.0,9.246725769879456,8.897278802462292
5,50.0,11.363577201567699,11.359046857901117
6,60.0,13.04828429997238,13.409316240120685
7,70.0,14.46620645818661,15.116981775985643
8,80.0,15.694169812360837,16.53606223348507
9,90.0,16.765800408710938,17.71298597356645
10,100.0,17.699899087493826,18.689056121612477
11,110.0,18.511574419404198,19.50025669224352
12,120.0,19.215208376895333,20.176987377652743
13,130.0,19.8246404231511,20.74431189117749
14,140.0,20.352756274186557,21.22257035224481
15,150.0,20.811155670110118,21.628124648055053
16,160.0,21.210016287808106,21.97408700059022
17,170.0,21.558111556426347,22.270962111590208
18,180.0,21.86291805383195,22.527182477316742
19,190.0,22.130762963344367,22.749540824736698
20,200.0,22.36698072869367,22.94353329182423
21,210.0,22.57606217380728,23.113629202928312
22,220.0,22.761788373917387,23.263482233600325
23,230.0,22.927346775137337,23.39609554588081
24,240.0,23.07542981562122,23.513951092587323
25,250.0,23.2083175981392,23.619111141759138
26,260.0,23.327946645040132,23.713298282928054
27,270.0,23.435966819911652,23.797958746559683
28,280.0,23.533788348689214,23.87431275089767
29,290.0,23.622620639685714,23.943394729100422
30,300.0,23.703504350940925,24.00608563066696
31,310.0,23.77733791597803,24.063138988095503
32,320.0,23.84489952842455,24.115202056308302
33,330.0,23.90686540599729,24.16283303973142
34,340.0,23.96382500358104,24.206515198051346
35,350.0,24.016293720896083,24.246668449798637
36,360.0,24.06472354883947,24.28365896070654
37,370.0,24.109512015762217,24.317807101469914
38,380.0,24.151009728183727,24.349394080119072
39,390.0,24.189526746266203,24.378667492366084
40,400.0,24.22533799047461,24.405845984820072
41,410.0,24.258687840509385,24.431123187695206
42,420.0,24.28979405873885,24.454671043723934
43,430.0,24.318851147103686,24.47664263584812
44,440.0,24.346033227554383,24.49717459748848
45,450.0,24.371496520422912,24.51638917363788
46,460.0,24.395381482800104,24.534395989102823
47,470.0,24.417814658308806,24.551293569999466
48,480.0,24.438910281476005,24.56717065691293
49,490.0,24.458771672695438,24.582107341478203
50,500.0,24.477492454120277,24.596176052719084
51,510.0,24.495157611939,24.6094424154445
52,520.0,24.511844426648583,24.62196599908395
53,530.0,24.52762328952711,24.63380097263299
54,540.0,24.542558420793345,24.644996678824725
55,550.0,24.55670850265365,24.65559813869207
56,560.0,24.57012723843165,24.665646495912565
57,570.0,24.582863847425273,24.67517940898919
58,580.0,24.594963503770607,24.684231398127338
59,590.0,24.606467726310317,24.6928341526835
60,600.0,24.617414725633296,24.70101680412145
61,610.0,24.62783971348993,24.708806168899017
62,620.0,24.637775179200016,24.716226965025204
63,630.0,24.647251136984448,24.723302005314384
64,640.0,24.656295347557126,24.730052370363623
65,650.0,24.664933517117298,24.736497563486804
66,660.0,24.673189476183904,24.742655649816083
67,670.0,24.681085340668027,24.748543381284144
68,680.0,24.688641657103716,24.754176309221467
69,690.0,24.69587753376656,24.75956888582816
70,700.0,24.702810759328145,24.764734555853163
71,710.0,24.709457910181477,24.769685839457193
72,720.0,24.71583444786744,24.77443440727771
73,730.0,24.72195480747503,24.77899114852019
74,740.0,24.72783247798557,24.783366232709007
75,750.0,24.73348007549982,24.78756916590676
76,760.0,24.738909409829738,24.79160884188288
77,770.0,24.744131545349987,24.795493588679584
78,780.0,24.749156856534483,24.7992312112068
79,790.0,24.753995078837182,24.802829030036165
80,800.0,24.758655355082183,24.806293917016472
81,810.0,24.76314627816768,24.80963232775632
82,820.0,24.76747593011505,24.812850331485183
83,830.0,24.771651918013877,24.815953638420478
84,840.0,24.775681406978457,24.818947624873076
85,850.0,24.77957115053994,24.821837356393726
86,860.0,24.783327518627235,24.824627609030745
87,870.0,24.786956523314515,24.82732288893735
88,880.0,24.790463842597696,24.8299274504027
89,890.0,24.793854842431475,24.83244531254866
90,900.0,24.797134596961243,24.834880274791438
91,910.0,24.800307907359265,24.83723593091725
92,920.0,24.803379319172812,24.83951568245645
93,930.0,24.80635313849198,24.841722750739777
94,940.0,24.809233446828543,24.84386018832049
95,950.0,24.81202411506243,24.845930889336202
96,960.0,24.814728816283807,24.847937599375467
97,970.0,24.817351037765714,24.849882924467654
98,980.0,24.81989409210517,24.85176933949725
99,990.0,24.822361127634647,24.853599196025186
100,1000.0,24.82475513804149,24.85537472964658
