,temperature,A1--Cu--fcc a=5.3383,A15--beta-W a=6.8980,A2--W--bcc a=4.0855,A3'--alpha-La--double-hcp a=3.7754,A3--Mg--hcp a=3.8023,A5--beta-Sn a=6.0452,mp-86 a=3.7845,oqmd-1214838 a=13.2093,oqmd-1215283 a=3.6935
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10788617814842553,0.08709274546346601,0.09388425032045698,0.22774887498797738,0.1331329254985305,0.14738333811236204,0.16657292854354433,0.3406613339062089,0.12194260457637975
2,20.0,1.4037242210218392,1.1018856499103677,1.1185797139475397,2.034984167845032,1.4744261560806786,1.29667247383753,1.7496457897212554,2.1725183859266703,1.38886165936051
3,30.0,4.198768541957483,3.5047062481873708,3.520949776678267,5.178173411964082,4.149455561326552,3.376359587405264,4.703307026961924,5.294607814041732,3.99028031026315
4,40.0,7.600640069036136,6.5903647029346555,6.585754769003525,8.758411093108368,7.390382071146436,5.919052444708836,8.155923804535906,8.855854901435785,7.176154470429596
5,50.0,11.043003064545358,9.807301101428719,9.778559202986699,12.29525022244281,10.699122201268613,8.624247816498064,11.609811906282864,12.377118371814825,10.446344485901339
6,60.0,14.303301263023462,12.910598099327762,12.861345302817854,15.609682173190377,13.860398227752674,11.316139368306446,14.869527803780771,15.679536828139565,13.580920515945065
7,70.0,17.31824751339976,15.81509876013857,15.749867567770051,18.65801733308934,16.80354935679612,13.905621792316337,17.8806780430916,18.718840334824446,16.50532922017863
8,80.0,20.086176112035673,18.50368680085448,18.426281493909965,21.44783166592552,19.519039924525487,16.355249589686935,20.644394727285654,21.501875766964577,19.207368722010383
9,90.0,22.626526615588485,20.985691223463917,20.899000299938216,24.00324874059847,22.020443913165987,18.654904715726488,23.180934507312397,24.0521558544922,21.69888552889481
10,100.0,24.96407880203779,23.27935225842166,23.185508843162683,26.351592235799234,24.328513752120436,20.807754456703314,25.515250653896757,26.39655185200824,23.999519328137396
11,110.0,27.123100723657778,25.4046614952187,25.30523739741456,28.518597645176893,26.464796505845175,22.82282029855419,27.67158341716986,28.560477517507323,26.130090987139013
12,120.0,29.12540870886118,27.380584812558038,27.276747421011013,30.526972318946004,28.44925850521982,24.71122222206108,29.671668627476244,30.566413391664316,28.110083331857535
