,temperature,A15--Cr3Si a=6.4028,mp-979266 a=6.9189
0,0.0,0.0,0.0
1,10.0,0.6892558715770264,0.8329583375661872
2,20.0,3.9395599726528894,3.7018712318885907
3,30.0,7.742441486402792,7.220191044161374
4,40.0,11.12911428569567,10.469709715019567
5,50.0,13.915112075420687,13.18337060942762
6,60.0,16.10354956590908,15.357659875000913
7,70.0,17.78798067822789,17.06903680113358
8,80.0,19.080307703485065,18.40982458912126
9,90.0,20.077809762940564,19.463543773775786
10,100.0,20.855816813709794,20.297778443522542
11,110.0,21.47004291853388,20.964516418922294
12,120.0,21.96105565552687,21.502878882233333
13,130.0,22.358359761166295,21.942098767964335
14,140.0,22.683542579390362,22.304043833133015
15,150.0,22.95254842531073,22.605162548032812
16,160.0,23.177283743735153,22.85792454594774
17,170.0,23.366742473536743,23.071868486026833
18,180.0,23.527796700291635,23.254360204373725
19,190.0,23.66575585107598,23.411141871225883
20,200.0,23.784765753470463,23.546731681058123
21,210.0,23.88809630442912,23.664716759775743
22,220.0,23.978351033826943,23.767969535182957
23,230.0,24.057621387276114,23.858808934766287
24,240.0,24.12760149122623,23.93912152685398
25,250.0,24.189674380806956,24.010453349579766
26,260.0,24.24497741149996,24.074080112725827
27,270.0,24.29445233677457,24.131061309145476
28,280.0,24.33888398217562,24.182282255673268
29,290.0,24.378930361016742,24.228487005469372
30,300.0,24.415146310559628,24.27030430214771
31,310.0,24.44800218142336,24.308268189526604
32,320.0,24.477898720212927,24.34283448634976
33,330.0,24.505179000341844,24.374394039108086
34,340.0,24.53013804741833,24.40328344744792
35,350.0,24.553030651613255,24.42979379411985
36,360.0,24.57407774489327,24.454177789702236
37,370.0,24.59347163514705,24.47665565052915
38,380.0,24.61138032437751,24.497419958542004
39,390.0,24.62795108884233,24.516639698535517
40,400.0,24.64331346124002,24.53446362727451
41,410.0,24.657581725955154,24.55102309725841
42,420.0,24.67085701581254,24.566434433237625
43,430.0,24.683229081173806,24.58080094027051
44,440.0,24.69477778842099,24.59421460689241
45,450.0,24.70557439395947,24.606757554960495
46,460.0,24.715682631253085,24.61850327816285
47,470.0,24.725159641508064,24.62951770354161
48,480.0,24.734056773115366,24.639860104255757
49,490.0,24.7424202705306,24.64958388685117
50,500.0,24.75029186967807,24.65873727231588
51,510.0,24.75770931406463,24.667363886929206
52,520.0,24.764706803417322,24.675503276271197
53,530.0,24.771315384717536,24.68319135356363
54,540.0,24.777563293914366,24.690460791735443
55,550.0,24.78347625528301,24.69734136712327
56,560.0,24.789077744316945,24.703860261480557
57,570.0,24.794389219125627,24.710042327976183
58,580.0,24.799430324577894,24.715910325981564
59,590.0,24.80421907278387,24.721485128761014
60,600.0,24.808772002999437,24.726785907573422
61,610.0,24.813104323585083,24.731830295183208
62,620.0,24.817230038276847,24.736634531379718
63,630.0,24.82116205872436,24.741213592713166
64,640.0,24.824912304965615,24.745581308380242
65,650.0,24.82849179529923,24.749750463915017
66,660.0,24.83191072680763,24.75373289413017
67,670.0,24.83517854762447,24.75753956656031
68,680.0,24.838304021903873,24.761180656498603
69,690.0,24.84129528831149,24.76466561457927
70,700.0,24.844159912772195,24.768003227739726
71,710.0,24.846904936109162,24.77120167429043
72,720.0,24.849536917122,24.77426857373628
73,730.0,24.85206197160847,24.777211031910277
74,740.0,24.854485807751317,24.780035681915855
75,750.0,24.85681375825515,24.78274872131951
76,760.0,24.85905080956643,24.78535594597688
77,770.0,24.861201628481663,24.787862780835493
78,780.0,24.863270586397938,24.790274308025595
79,790.0,24.865261781450688,24.792595292495598
80,800.0,24.86717905873644,24.794830205447642
81,810.0,24.86902602881795,24.796983245778094
82,820.0,24.870806084665908,24.79905835971349
83,830.0,24.872522417194585,24.801059258819798
84,840.0,24.874178029519676,24.802989436532666
85,850.0,24.87577575005406,24.804852183344
86,860.0,24.8773182445535,24.806650600772507
87,870.0,24.878808027206357,24.808387614227396
88,880.0,24.88024747084864,24.810065984858714
89,890.0,24.88163881638858,24.811688320493506
90,900.0,24.882984181503872,24.813257085729035
91,910.0,24.884285568680422,24.81477461126239
92,920.0,24.885544872643653,24.81624310251618
93,930.0,24.8867638872396,24.81766464762755
94,940.0,24.887944311806482,24.81904122484754
95,950.0,24.889087757084763,24.820374709400763
96,960.0,24.890195750697675,24.821666879853268
97,970.0,24.89126974224369,24.822919424025415
98,980.0,24.892311108025297,24.82413394448571
99,990.0,24.893321155451407,24.825311963664685
100,1000.0,24.89430112713085,24.826454928610396
