,temperature,A15--Cr3Si a=6.4028,mp-979266 a=6.9189
0,0.0,0.0,0.0
1,10.0,0.7219194642219244,0.8545385516590709
2,20.0,3.94792405987995,3.7043286993959947
3,30.0,7.736154041499894,7.234095361630025
4,40.0,11.108602042571407,10.51886248724221
5,50.0,13.88835526791554,13.269873265601102
6,60.0,16.077111870510542,15.477227738597085
7,70.0,17.76512671462089,17.218490230277776
8,80.0,19.06215627340689,18.58749641159819
9,90.0,20.0644159975454,19.668528079769793
10,100.0,20.846803366683016,20.529461570331716
11,110.0,21.46489666419582,21.2223850866027
12,120.0,21.9592488887188,21.78645327398602
13,130.0,22.359415683458085,22.250918739295088
14,140.0,22.68704339752895,22.637669402188177
15,150.0,22.958129006579703,22.963173530719338
16,160.0,23.184646933070727,23.239921230584606
17,170.0,23.37563469128091,23.477470851765467
18,180.0,23.53799732252455,23.683208850974882
19,190.0,23.677083695196032,23.862891956017144
20,200.0,23.7970664548337,24.02105337778173
21,210.0,23.901236838214658,24.16129431047416
22,220.0,23.99221807448496,24.286497572249534
23,230.0,24.072117090966927,24.398990598945147
24,240.0,24.14264180430148,24.50066369646137
25,250.0,24.20518704548813,24.59306984470703
26,260.0,24.260897814684967,24.677496087005725
27,270.0,24.3107267547772,24.755000556058608
28,280.0,24.35546057271924,24.826473231894965
29,290.0,24.39576624789173,24.89265860057832
30,300.0,24.43220430750724,24.954184925752326
31,310.0,24.465246601893988,25.011592451994353
32,320.0,24.495301432132816,25.065338353959007
33,330.0,24.52271244793406,25.11580709420733
34,340.0,24.54777317790962,25.16333423338166
35,350.0,24.570748806211686,25.20822564930148
36,360.0,24.59186213187887,25.250725495072107
37,370.0,24.611298727860742,25.29104441797667
38,380.0,24.629236868067693,25.32937359583159
39,390.0,24.64582254986025,25.36589724630504
40,400.0,24.661185995076938,25.400759262273986
41,410.0,24.67544397361409,25.43408149496992
42,420.0,24.688697500785747,25.46598511487216
43,430.0,24.701035968785035,25.49656825037497
44,440.0,24.712541968620922,25.52593040520634
45,450.0,24.723291715189454,25.554138526404156
46,460.0,24.73334222471346,25.58128244662097
47,470.0,24.74275009905842,25.607418775506908
48,480.0,24.7515790524939,25.63259980053253
49,490.0,24.75986661311787,25.656893514222862
50,500.0,24.767653339699216,25.680323558430434
51,510.0,24.774987371017307,25.70295556666334
52,520.0,24.781892900393427,25.72482633806872
53,530.0,24.788404384157925,25.745954487878183
54,540.0,24.794551087091296,25.766391119459
55,550.0,24.800359183225158,25.786150162756275
56,560.0,24.80585885119273,25.80527046465202
57,570.0,24.811064281940215,25.8237789647503
58,580.0,24.81599219972974,25.84169326820347
59,590.0,24.820667023018046,25.85901377738254
60,600.0,24.82510793915073,25.87579153169309
61,610.0,24.82932600472891,25.89203821405858
62,620.0,24.833331767830096,25.907743816463384
63,630.0,24.837144890415118,25.9229547193496
64,640.0,24.840776647901187,25.937668804659843
65,650.0,24.844235070774968,25.951911091649446
66,660.0,24.84753376025036,25.96566532452362
67,670.0,24.850681514028942,25.97899253043794
68,680.0,24.853685527531884,25.991893210933313
69,690.0,24.85655364758762,26.004315137119296
70,700.0,24.85929671664133,26.016310080854367
71,710.0,24.861920614267003,26.027902518067073
72,720.0,24.86443356698297,26.03911781957434
73,730.0,24.86684047501152,26.04993226737462
74,740.0,24.869140834191807,26.060336085108514
75,750.0,24.87134721494066,26.070313915298968
76,760.0,24.873468976366446,26.07995904277207
77,770.0,24.875507285526353,26.08928226714434
78,780.0,24.877458283981433,26.09819725070931
79,790.0,24.879334114697002,26.10675081577932
80,800.0,24.881137689993075,26.114952153002566
81,810.0,24.88286768448809,26.122850692563084
82,820.0,24.884539260737647,26.130371598632983
83,830.0,24.886149322056006,26.137536031077268
84,840.0,24.887694388005016,26.144416712332806
85,850.0,24.88918504271337,26.15096373523574
86,860.0,24.890624514625642,26.157199685029536
87,870.0,24.892011441350128,26.163132717857323
88,880.0,24.893350595260536,26.16874033173965
89,890.0,24.894643679702163,26.174037896589414
90,900.0,24.89589228788194,26.179046949938808
91,910.0,24.897098814951637,26.183799160697806
92,920.0,24.89826581703772,26.18823196411418
93,930.0,24.899397061594144,26.19237165578058
94,940.0,24.90048920480243,26.196287091052916
95,950.0,24.901544315851165,26.199807753263375
96,960.0,24.902570729875656,26.20313801241458
97,970.0,24.903565439842982,26.206270004000906
98,980.0,24.904529330906968,26.2090603743542
99,990.0,24.905462844342857,26.211582798983265
100,1000.0,,
