,temperature,D0_3--BiF3 a=6.8084,L1_2--AuCu3 a=4.4362,mp-867870 a=6.5300
0,0.0,146.4156977440696,90.7239731058644,112.31909357960708
1,10.0,146.41839472865354,90.72326177930303,112.3177245028635
2,20.0,146.42763961552498,90.71972137163247,112.30633816397295
3,30.0,146.4345457451879,90.70991566563245,112.27553662201615
4,40.0,146.43282693764118,90.69130395737596,112.21999106066853
5,50.0,146.42111199930343,90.66327206364673,112.13691490108555
6,60.0,146.4000673641601,90.62613415770494,112.02631863294793
7,70.0,146.37070237685998,90.58050209947197,111.89055809712153
8,80.0,146.33385929661674,90.52708232166367,111.73306327040099
9,90.0,146.2901834149089,90.4666085604884,111.5574339553271
10,100.0,146.2401892876479,90.39980953241097,111.3668785795187
11,110.0,146.18431602974104,90.32737975340272,111.16412670577589
12,120.0,146.12295319945775,90.24996027159773,110.95138636808376
13,130.0,146.05644748495922,90.16812795497108,110.7304304327499
14,140.0,145.9851196984955,90.082384075356,110.502635376375
15,150.0,145.90924558516275,89.9931690384541,110.2691283157964
16,160.0,145.8290710621424,89.90085723746625,110.03076719932919
17,170.0,145.74481294467597,89.80577019866719,109.78826831551201
18,180.0,145.65665810611807,89.7081799859486,109.54218516446304
19,190.0,145.56476705165974,89.60831781806269,109.29296603710428
20,200.0,145.4692803010481,89.50638257614948,109.04098500119446
21,210.0,145.37031796323387,89.40254128723836,108.7865332487163
22,220.0,145.26798487249033,89.29693609609568,108.52986196832934
23,230.0,145.16237308324847,89.18969196688947,108.27116786726064
24,240.0,145.05355840174224,89.0809118331971,108.01062342101467
25,250.0,144.94161327166307,88.97069051687556,107.74836634335507
26,260.0,144.82659638415916,88.85910210016722,107.48451317210065
27,270.0,144.70856311677642,88.74621790371206,107.21916872244414
28,280.0,144.58755909530052,88.63209421683307,106.95240232089401
29,290.0,144.46363084068034,88.5167872711233,106.68429029519766
30,300.0,144.33681205624077,88.40033951541169,106.41490449326619
31,310.0,144.20713847812965,88.28279277149147,106.14427380316346
32,320.0,144.0746426692068,88.16418100370464,105.87244923189972
33,330.0,143.93935358503913,88.04453680046977,105.5994663795502
34,340.0,143.80129154246941,87.9238879438069,105.32535729872427
35,350.0,143.66048468371113,87.80226074559927,105.0501487850071
36,360.0,143.51695495069941,87.67967401380683,104.7738575006627
37,370.0,143.37071469710116,87.5561510988056,104.49650968118293
38,380.0,143.22179085916568,87.43170851981861,104.21810486857935
39,390.0,143.07019798346792,87.30636180177672,103.9386679345979
40,400.0,142.9159483273821,87.18012558556975,103.65820580167876
41,410.0,142.7590576280923,87.05301458237503,103.37673158968863
42,420.0,142.5995400421865,86.92504074851254,103.094243027583
43,430.0,142.4374053158326,86.7962137307005,102.81075242813971
44,440.0,142.2726659367074,86.66654293326057,102.5262591989736
45,450.0,142.10533432421875,86.53603885332483,102.24075709966287
46,460.0,141.93541786509633,86.40470908454178,101.95426171190438
47,470.0,141.76292777021067,86.27256196186313,101.66677176345216
48,480.0,141.58786791597328,86.1396018810145,101.37826774205845
49,490.0,141.4102492292898,86.00583783866307,101.0887769450249
50,500.0,141.23008100700784,85.8712733905471,100.79827431754718
51,510.0,141.04736599884356,85.73591798291466,100.50676609574292
52,520.0,140.86211409122805,85.59977072055794,100.21424623185999
53,530.0,140.67432568325947,85.46283969467395,99.92070997195378
54,540.0,140.48401122340525,85.32512816176676,99.62615695373471
55,550.0,140.29117086704082,85.18664115079814,99.3305814382291
56,560.0,140.09581609645653,85.04738081008865,99.03397417680787
57,570.0,139.89794327739017,84.90734809958367,98.73633780391023
58,580.0,139.69755699373667,84.76654991480939,98.4376506578493
59,590.0,139.4946692200588,84.62498985727787,98.13792333574717
60,600.0,139.28927156818904,84.48266512376047,97.8371487272165
61,610.0,139.08137147194392,84.33958244587174,97.53529847600174
62,620.0,138.87097078523786,84.19574141890524,97.23238751878984
63,630.0,138.6580730836326,84.0511479330182,96.92840434428595
64,640.0,138.44268138106156,83.90579835604883,96.62333531051615
65,650.0,138.22479503465468,83.75970130718876,96.31716966992562
66,660.0,138.0044144622775,83.61284845750347,96.00991504862002
67,670.0,137.78153502263444,83.46524971580955,95.70154803052458
68,680.0,137.55616801342902,83.31690245283728,95.39206758900528
69,690.0,137.32831401084934,83.16780898934451,95.08146350182217
70,700.0,137.09796534776223,83.01796953582888,94.76973110034936
71,710.0,136.86512298765305,82.86739160920591,94.45685634961055
72,720.0,136.6297962139243,82.71606462465314,94.14282689562734
73,730.0,136.39197567024434,82.5639984890716,93.82764210079839
74,740.0,136.15166173460256,82.41118756519319,93.51129266151884
75,750.0,135.90885830613644,82.25763670325193,93.19375643519462
76,760.0,135.66355756738278,82.10334514461842,92.8750332292771
77,770.0,135.41576897347727,81.94831329148707,92.5551185570028
78,780.0,135.16547704267794,81.79254058193908,92.23400168363978
79,790.0,134.9126870534919,81.63603380532295,91.91165851036313
80,800.0,134.6574075972626,81.47878265868111,91.58809070183716
81,810.0,134.39961692333765,81.32079587483607,91.26328751355268
82,820.0,134.13933677828274,81.16206924902347,90.93723875217358
83,830.0,133.8765462668649,81.0026021003486,90.60993172388214
84,840.0,133.61124908970976,80.84240056666097,90.28135905892046
85,850.0,133.3434430319178,80.68146052908466,89.95149927558566
86,860.0,133.07313197817032,80.51977814333758,89.6203634026925
87,870.0,132.80030001023468,80.35736344265084,89.28791226046016
88,880.0,132.52495161480513,80.19420825305966,88.95415514208769
89,890.0,132.2470891037323,80.0303141687205,88.61907925881854
90,900.0,131.96669974344243,79.86568731915388,88.28266887815579
91,910.0,131.68378951294463,79.7003135781487,87.94491196505558
92,920.0,131.39835119935768,79.53420725674523,87.60579101316368
93,930.0,131.11037118701512,79.36735549019487,87.26530792098531
94,940.0,130.81986445529273,79.19976987132394,86.9234502221945
95,950.0,130.52681760278165,79.0314463753214,86.58019453490391
96,960.0,130.2312245924759,78.86237431684977,86.23553395632882
97,970.0,129.93308894881568,78.69257326366565,85.88946199676246
98,980.0,129.63239867663987,78.52202549267675,85.54195963897835
99,990.0,129.32916240541013,78.35074141357133,85.19301502736461
100,1000.0,,,
