,temperature,A1--Cu--fcc a=5.3383,A15--beta-W a=6.8980,A2--W--bcc a=4.0855,A3'--alpha-La--double-hcp a=3.7754,A3--Mg--hcp a=3.8023,A5--beta-Sn a=6.0452,mp-86 a=3.7845,oqmd-1214838 a=13.2093,oqmd-1215283 a=3.6935
0,0.0,-4.719038387419459,-4.7357125048302935,-4.733223132132223,-4.703510235130749,-4.716159947460426,-4.348331951705885,-4.706906744113847,-4.632052536728875,-4.71625228840542
1,10.0,-4.719040729980731,-4.73571454271348,-4.733219028332398,-4.703515541559749,-4.716160961106818,-4.348342125902392,-4.706909592618944,-4.632060704351152,-4.716253203351597
2,20.0,-4.719101429931684,-4.735768686418606,-4.733255154946766,-4.703617616396119,-4.7162227227750915,-4.348435718076975,-4.706991356891519,-4.632178612340761,-4.716310694575877
3,30.0,-4.7193789994215996,-4.736013954937779,-4.733482375227365,-4.703983837671706,-4.716499246532587,-4.348714187163606,-4.70731580713271,-4.632566733480152,-4.716574846584434
4,40.0,-4.719983164066935,-4.736558907439575,-4.734009200229296,-4.704703231323723,-4.717089041932126,-4.349241430313486,-4.707977813366158,-4.633311467242183,-4.7171457715575205
5,50.0,-4.720944110306053,-4.737440488191923,-4.73487128233531,-4.705793200731959,-4.718021770108412,-4.350046188769135,-4.709000112017048,-4.634428808000563,-4.718055115256631
6,60.0,-4.722252800235449,-4.738655818848261,-4.736066076976917,-4.70723862274672,-4.71929150202782,-4.351134179528326,-4.7103711789618075,-4.635902807926556,-4.719298440969541
7,70.0,-4.723886465583131,-4.740186957891911,-4.737576015949952,-4.709013739434095,-4.720878542449538,-4.3524981894106185,-4.712067522865618,-4.637707329803895,-4.72085705637693
8,80.0,-4.725819418137428,-4.742011224620071,-4.739379133686057,-4.711091277299221,-4.722759527853033,-4.354124932824754,-4.714063297405627,-4.639814877876407,-4.722708256213417
9,90.0,-4.72802705099024,-4.744106090125854,-4.7414534182835055,-4.713445726007477,-4.724911500862933,-4.355998943457559,-4.716333910763208,-4.642199815883288,-4.724829517645749
10,100.0,-4.730487101457517,-4.746450610021545,-4.743778411178723,-4.716054272791213,-4.727313358493166,-4.358104557333582,-4.7188571593594455,-4.644839243542772,-4.727200027732922
11,110.0,-4.733179858784132,-4.749026051848283,-4.746335688266894,-4.718896855268911,-4.7299462146720614,-4.360426833399681,-4.721613396923614,-4.647713033161411,-4.729801100487584
12,120.0,-4.736087998006418,-4.751815731243381,-4.7491088493273645,-4.721955913736331,-4.7327933410304475,-4.362951931298953,-4.724585355624909,-4.650803571842842,-4.732616146532486
13,130.0,-4.739196300834264,-4.7548049108720445,-4.752083361802322,-4.725216065657145,-4.735839955212735,-4.365667208511004,-4.727757863963149,-4.654095434910234,-4.735630483624065
14,140.0,-4.742491363560874,-4.757980507013296,-4.755246335653741,-4.728663791705317,-4.739072982351933,-4.368561195588651,-4.731117557483055,-4.657575064421884,-4.738831111689228
15,150.0,-4.745961336000605,-4.76133084072536,-4.758586316323481,-4.7322871552363335,-4.7424808237714915,-4.37162350946935,-4.734652616004681,-4.661230490218844,-4.74220648366121
16,160.0,-4.749595690056014,-4.764845579549424,-4.762093087839034,-4.7360755643078445,-4.746053144200283,-4.37484475802018,-4.73835253750785,-4.6650510912699605,-4.745746305785167
17,170.0,-4.753385028804617,-4.768515568100284,-4.765757501453986,-4.740019572706055,-4.749780700536108,-4.378216424547346,-4.742207945072096,-4.669027394886838,-4.7494413665561925
18,180.0,-4.757320924572155,-4.772332422846402,-4.769571330764101,-4.744110714339337,-4.753655187099245,-4.381730779576257,-4.746210427640451,-4.673150910833149,-4.753283383077606
19,190.0,-4.761395783393793,-4.776288515330666,-4.77352715188462,-4.7483413649395265,-4.757669109742437,-4.38538078054126,-4.750352405301678,-4.677413993440649,-4.757264881400484
20,200.0,-4.765602733609444,-4.780377186287913,-4.777618231104652,-4.7527046283508465,-4.76181567671381,-4.389160002260367,-4.754627017703618,-4.681809726910752,-4.761379086172662
21,210.0,-4.769935530231276,-4.784592152419238,-4.781838443945922,-4.757194240040111,-4.7660887115169634,-4.393062560663393,-4.759028029681222,-4.686331828597303,-4.76561982954214
22,220.0,-4.774388476411768,-4.788927734502454,-4.786182201904606,-4.761804487114037,-4.770482574542605,-4.397083051366816,-4.763549752993546,-4.690974569161286,-4.769981482663783
23,230.0,-4.778956357061377,-4.793378921810094,-4.790644379663956,-4.766530140348865,-4.7749920985163765,-4.40121650099387,-4.768186978850649,-4.695732704841068,-4.774458885622896
24,240.0,-4.7836343797436625,-4.797940544762061,-4.795220268870311,-4.771366396861595,-4.7796125318189375,-4.40545831673649,-4.7729349214827295,-4.700601416856438,-4.779047294659582
25,250.0,-4.788418128946845,-4.802608484927012,-4.799905528949046,-4.776308831019503,-4.784339495667046,-4.409804247767967,-4.7777891707428894,-4.705576267883327,-4.7837423353365365
26,260.0,-4.793303522392664,-4.807378030630504,-4.804696145373097,-4.781353352744503,-4.7891689392237895,-4.4142503501906925,-4.782745648809367,-4.710653155807026,-4.788539961589863
27,270.0,-4.798286776490048,-4.812246288973042,-4.809588401171875,-4.7864961712532015,-4.794097105752716,-4.418792957238529,-4.787800576140935,-4.715828277847429,-4.793436420323052
28,280.0,-4.803364374482235,-4.817210367615004,-4.814578835396075,-4.791733763864946,-4.799120505085076,-4.423428650637189,-4.792950440005454,-4.721098101682362,-4.798428221529965
29,290.0,-4.808533040264889,-4.822266636553319,-4.819664230331099,-4.797062849192746,-4.804235882791833,-4.428154233921508,-4.798191967543588,-4.726459336000801,-4.8035121166150425
30,300.0,-4.813789714405204,-4.8274100581212815,-4.824841580253611,-4.802480363408908,-4.809440198391663,-4.432966718848216,-4.803522102284994,-4.731908906906071,-4.808685067339598
31,310.0,-4.819131533849432,-4.832639573551542,-4.830108075270079,-4.807983439345529,-4.814730609029326,-4.437863301673154,-4.808937984079089,-4.737443939592074,-4.813944229640611
32,320.0,-4.824555814332803,-4.8379521717324385,-4.835461077685383,-4.8135693887674345,-4.820104445659637,-4.442841346227103,-4.814436930746917,-4.743061736253451,-4.819286937616121
33,330.0,-4.830060032872824,-4.843345304476977,-4.8408981152474135,-4.819235685808263,-4.825559203840521,-4.447898375033783,-4.82001642248879,-4.748759765088902,-4.824710688915522
34,340.0,-4.835641815396751,-4.848816467502507,-4.846416860552811,-4.824979953622103,-4.831092521957568,-4.453032048209734,-4.825674087102026,-4.75453564143684,-4.830213122768318
35,350.0,-4.841298923490615,-4.854363556540016,-4.852015119845477,-4.830799950820815,-4.836702175313218,-4.458240160031433,-4.831407687836973,-4.760387117439116,-4.835792014353934
36,360.0,-4.8470292425465695,-4.859984520080225,-4.857690824406752,-4.836693560970127,-4.842386065076116,-4.463520624566889,-4.8372151129158105,-4.76631206872459,-4.841445266169749
37,370.0,-4.852830772979602,-4.865677201236216,-4.863442019743107,-4.84265878233067,-4.848142201734336,-4.468871465693362,-4.843094364165378,-4.772308489343659,-4.847170888389946
38,380.0,-4.858701621085173,-4.871439828514016,-4.869266856416317,-4.848693718287719,-4.853968703718505,-4.47429080648224,-4.849043549011104,-4.778374475525104,-4.852967000557706
39,390.0,-4.864639988663821,-4.877270524523018,-4.875163581140525,-4.8547965704463465,-4.859863786935134,-4.479776865442083,-4.85506087225951,-4.784508223488764,-4.858831820252441
40,400.0,-4.87064417009402,-4.883167585804626,-4.881130528777448,-4.8609656303921405,-4.86582575318157,-4.485327955950527,-4.861144629117575,-4.790708021429064,-4.864763649524874
41,410.0,-4.876712541905741,-4.889129364619735,-4.887166121247684,-4.867199273527151,-4.871852990837728,-4.490942460002123,-4.867293197926122,-4.796972236826265,-4.87076087529226
42,420.0,-4.882843558316477,-4.895154391639963,-4.8932688562060465,-4.873495952710222,-4.877943966088923,-4.496618856882936,-4.873505034426433,-4.803299319011052,-4.876821965461147
43,430.0,-4.889035746453437,-4.901241130743256,-4.899437301701963,-4.879854193321958,-4.884097215584218,-4.502355661903907,-4.87977866719609,-4.809687790608931,-4.882945456211421
44,440.0,-4.895287699891827,-4.90738818770398,-4.905670095873179,-4.886272588162907,-4.890311341821745,-4.5081514913009055,-4.886112691237482,-4.816136236865219,-4.8891299503984245
45,450.0,-4.901598075458139,-4.913594231388401,-4.911965937032283,-4.892749793085069,-4.896585013391964,-4.514005004591888,-4.892505764685973,-4.822643311022929,-4.8953741147218786
46,460.0,-4.907965588619898,-4.919857943541722,-4.918323586566617,-4.8992845220637475,-4.902916954180244,-4.51991493346287,-4.898956604967469,-4.829207722608064,-4.901676676545818
