,temperature,A1--Cu--fcc a=5.3383,A15--beta-W a=6.8980,A2--W--bcc a=4.0855,A3'--alpha-La--double-hcp a=3.7754,A3--Mg--hcp a=3.8023,A5--beta-Sn a=6.0452,mp-86 a=3.7845,oqmd-1214838 a=13.2093,oqmd-1215283 a=3.6935
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5630635533911124,0.5027450579216884,0.38816472252231254,0.9336737576944907,0.5861296615737144,0.8048616192982606,0.7614218644770075,1.0588342200179996,0.5458784288087576
2,20.0,4.1849484325250375,3.688150465038875,3.6875494031436364,5.097254469462883,4.144280810249895,3.5675842120922487,4.683130091988304,5.214324257103728,3.9879492960464757
3,30.0,9.453498335694666,8.674537830439725,8.672243563532792,10.222792400255672,9.06784101824468,7.200918794646845,9.770766522584696,10.322372450028382,8.879732786798849
4,40.0,13.769684565450122,12.991883288483619,12.938965047474227,14.302058625320416,13.23520115729998,10.710469063110565,13.905181842225055,14.380452624228386,13.060985178544051
5,50.0,16.77609288196991,16.10099491463465,16.05094946711864,17.147991779521913,16.257968884251063,13.663889710388483,16.82552252107332,17.206199538359925,16.112192517349076
6,60.0,18.81322808967243,18.282537351333794,18.2440943365007,19.086431547645983,18.369380860258275,15.979087733469083,18.830684656511036,19.13432373470589,18.252509583131687
7,70.0,20.213790109545535,19.79777738268906,19.80122721693036,20.425457809865645,19.852977454936877,17.744963199500987,20.223477311341526,20.46632054929902,19.761086035107194
8,80.0,21.202108700447376,20.887062990741505,20.930912414492244,21.374280675312175,20.917076028196018,19.086139328844002,21.21434451914428,21.411260919659135,20.845598836007465
9,90.0,21.919150900039625,21.67920117913156,21.770719219606676,22.065076843255195,21.69919366472566,20.11169643501757,21.938048699373773,22.09908016794775,21.643968423362015
10,100.0,22.452812204412588,22.28059270134065,22.412031073414134,22.581025332216353,22.287985181759325,20.904736024703276,22.48003156229962,22.612505156682726,22.245929016537367
11,110.0,22.859326951048285,22.737874996590932,22.912614316220395,22.975447451990483,22.741336144228324,21.526278161803774,22.895331979797767,23.00442976994827,22.709826121386474
12,120.0,23.175436384892738,23.098629537732446,23.312963835129437,23.283096462782186,23.097192716564482,22.01943031910793,23.220132051520803,23.30983440544438,23.07440936321274
13,130.0,23.425482300228246,23.382411026110987,23.638900362355106,23.527611813307807,23.38196503379183,22.41575852801595,23.47882596318914,23.551734315758498,23.366664542775684
14,140.0,23.626724771573745,23.603471866685695,23.91000079185286,23.725031575810018,23.61383375759054,22.73750826321305,23.688224949568998,23.746482541012817,23.604327731572752
15,150.0,23.790636579560026,23.794037157576973,24.139319845151142,23.8867251476186,23.804732162642104,23.00231057725707,23.860303739520635,23.905498357211,23.800555706938024
16,160.0,23.926013841011812,23.966928833574404,24.336255242008612,24.020898886997575,23.96479538553354,23.221019505550192,24.003413322581437,24.036836584793914,23.965218383031406
17,170.0,24.039039053511203,24.089751750803163,24.50793389058345,24.1335529998756,24.10025461914234,23.404504888045224,24.12400165671593,24.146526466161784,24.104441045755053
18,180.0,24.13422818222809,24.18193357734781,24.660243504829477,24.229038880753883,24.21638035138788,23.55813201453598,24.226629325944614,24.239058860428948,24.22432095795871
19,190.0,24.215290502714794,24.304582911151034,24.795818054593262,24.310877857526737,24.31665563387541,23.689038358543957,24.314898037731247,24.317853538947155,24.328043816575494
20,200.0,24.284679297204704,24.371278388419796,24.919015753893454,24.381525883566084,24.40459628052141,23.80037623154936,24.391424843710876,24.385373431637277,24.418251957950766
21,210.0,24.344621890031323,24.439122169865417,25.032627696462953,24.44305962453486,24.482132293494146,23.89536252899619,24.45844857350259,24.443767327485915,24.498651781643037
22,220.0,24.396893705951577,24.539273499291767,25.136717572106434,24.497018710951433,24.55110185064507,23.977548894629077,24.51747791040681,24.494674190504497,24.569970200275176
23,230.0,24.442323186689197,24.50748042614231,25.23443475855243,24.544681065649527,24.612598776320812,24.04821805799552,24.56986792825781,24.538702125164168,24.634068918378617
