,temperature,B1--NaCl--rock-salt a=6.3211,B2--CsCl a=3.5644,B3--ZnS--cubic-zinc-blende a=6.6602,L1_0--AuCu a=3.2647,mp-978951 a=5.9802
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3948184437120812,0.12191406377362099,0.6706415467051725,0.05827779692727576,0.14963530611204598
2,20.0,2.42486481693281,1.422718810395415,3.9656993521867214,0.9695006648950345,1.6264965316930924
3,30.0,5.076405604328689,3.6609018784170826,6.601095997498188,2.9344154795643527,4.184206535738767
4,40.0,7.44351313326375,5.858473801183568,8.413381302786084,5.136795210586254,6.752269544797351
5,50.0,9.56571464384275,7.81022656093242,9.831322348693043,7.300590599855957,9.068009490479241
6,60.0,11.515444026163618,9.59261358969278,11.127285369430814,9.355630213999651,11.118394192382052
7,70.0,13.27738073167636,11.246472941963223,12.389003574718062,11.249358073216367,12.913985209154161
8,80.0,14.827498536155263,12.766158530633495,13.609497458612372,12.945491116594921,14.468403329932618
9,90.0,16.163012819815027,14.13751806118716,14.758757395910274,14.432320019325577,15.801493194419404
10,100.0,17.299169977034243,15.355103817620979,15.813532543203983,15.71769152895666,16.938044037542756
11,110.0,18.259921722846727,16.42374708824024,16.7632829283112,16.820363560197457,17.90450295547992
12,120.0,19.071151055681266,17.355082324214308,17.607672996833355,17.76322196805658,18.726299245694957
13,130.0,19.757122186385416,18.163903857233866,18.35262609018768,18.569233614265052,19.426354807846614
14,140.0,20.33906089260617,18.86564977308393,19.007164101923415,19.259456208398642,20.024526600845075
15,150.0,20.834867606931603,19.474979292788696,19.58135506638607,19.852289093352347,20.537605451994203
16,160.0,21.25934551999044,20.005107422485953,20.085138024013272,20.363379852982835,20.979588126239687
17,170.0,21.624615589084517,20.46759085642426,20.52772779164646,20.80583527873617,21.362050881973296
18,180.0,21.940561434983124,20.87235498312952,20.917367759907798,21.190545693484076,21.69453330977388
19,190.0,22.215237509434402,21.227834387005977,21.261276760712,21.526527088203263,21.984890164731837
20,200.0,22.455218274125574,21.54115522566701,21.565695782715384,21.82123800650117,22.23959572155456
21,210.0,22.665886313075863,21.81832207125782,21.83597991752599,22.080855307435268,22.46399865867691
22,220.0,22.85166545587476,22.064391439231954,22.07670536176376,22.310506173932787,22.662531531519985
23,230.0,23.016207462495785,22.283624956151655,22.29177573236151,22.514459601248628,22.83888107163645
24,240.0,23.162540790691104,22.479620677575877,22.484520189277312,22.696282736578006,22.996125833651217
25,250.0,23.293188971734423,22.655423737442195,22.65778040437779,22.85896778875061,23.136847164810437
26,260.0,23.41026486947085,22.8136186207173,22.81398581719866,23.005034790705125,23.263218631707602
27,270.0,23.51554589565426,22.956405653886993,22.955217804758206,23.136614779774487,23.377078163635545
28,280.0,23.610534212519077,23.085664218414394,23.083263906875676,23.25551720033429,23.479986373819315
29,290.0,23.696505095300942,23.2030049338121,23.199663403044255,23.36328463399707,23.573273836995693
30,300.0,23.77454593989146,23.309812745440528,23.30574550902196,23.461237360656703,23.658079538069543
31,310.0,23.84558785897532,23.407282544368154,23.402661349365186,23.55050975436303,23.735382250799013
32,320.0,23.910431386488703,23.496448667849968,23.49141071934165,23.63208011246623,23.80602624155771
33,330.0,23.96976748109143,23.578209387985428,23.572864503626032,23.70679519120006,23.870742404798627
34,340.0,24.0241947636157,23.65334729322998,23.64778348324795,23.775390462001617,23.930165709186575
35,350.0,24.074233725041996,23.722546299649427,23.716834141733266,23.8385068975932,23.984849653949947
36,360.0,24.120338487220756,23.786405891375235,23.78060197781298,23.896704934448685,24.035278293654205
37,370.0,24.16290657836673,23.84545307789095,23.83960274449979,23.950476129711898,24.081876278127005
38,380.0,24.202287091222075,23.900152465228462,23.894291961284345,24.000252928887473,24.12501726619379
39,390.0,24.23878751838833,23.95091476481654,23.945072985693454,24.046416879851765,24.165031002153853
40,400.0,24.27267950106068,23.99810400446928,23.992303880540998,24.08930556457107,24.202209288559697
41,410.0,24.30420368181944,24.04204365809644,24.036303272172876,24.12921846872636,24.236811044773596
42,420.0,24.333573815740348,24.083021871897746,24.07735536134346,24.16642196853992,24.269066605560795
43,430.0,24.360980265245356,24.12129593333184,24.115714220670448,24.20115358130834,24.29918138573773
44,440.0,24.386592980963787,24.1570961036063,24.15160748997568,24.233625599740613,24.327339014211347
45,450.0,24.41056405239296,24.190628913582696,24.18523956209692,24.264028208920738,24.353704022410426
46,460.0,24.4330298973486,24.222080006034336,24.21679433645315,24.292532167453047,24.378424157289643
47,470.0,24.454113146902735,24.251616593251875,24.246437604961123,24.3192911203365,24.401632377035106
48,480.0,24.473924272927494,24.27938958759775,24.27431912446574,24.344443599699325,24.42344857777276
49,490.0,24.492562997393883,24.30553545323208,24.300574421175448,24.36811476018397,24.44398109155571
50,500.0,24.51011951593787,24.330177819460026,24.32532636545203,24.39041788807938,24.46332798930495
51,510.0,24.52667556299389,24.353428889771116,24.34868654930354,24.41145571703909,24.481578216959427
52,520.0,24.542305341344314,24.375390675307365,24.37075649399653,24.431321577958848,24.49881258860202
53,530.0,24.557076335403718,24.396156077081677,24.391628711022534,24.450100406310224,24.515104656621066
54,540.0,24.571050024345737,24.415809837592505,24.41138763620793,24.46786962662238,24.530521475876622
55,550.0,24.58428250898169,24.434429379372144,24.430110453822625,24.484699930833465,24.545124276276724
56,560.0,24.596825063947225,24.452085545445197,24.447867825096807,24.50065596470711,24.558969056011804
57,570.0,24.60872462517241,24.468843254494963,24.464724533494287,24.515796934454983,24.57210710590049
58,580.0,24.620024221201156,24.48476208168629,24.480740057340633,24.530177143926274,24.58458547378482
59,590.0,24.630763355395494,24.499896774572967,24.49596907891771,24.543846471234023,24.596447376636945
60,600.0,24.640978345536855,24.514297712189236,24.51046193789301,24.556850792482994,24.607732566958994
61,610.0,24.650702625951435,24.528011314321112,24.52426503587878,24.569232359134478,24.618477659152145
62,620.0,24.659967016861668,24.541080406991384,24.537421197995393,24.581030134709035,24.62871642074742
63,630.0,24.668799964993397,24.553544549415868,24.549969996559522,24.59228009573303,24.6384800327349
64,640.0,24.677227758763998,24.565440326963046,24.561948041315414,24.60301550116716,24.64779732266625
65,650.0,24.685274721203466,24.576801614079347,24.573389240093444,24.613267134032007,24.656694973719777
66,660.0,24.69296338304283,24.587659810624277,24.584325033253425,24.6230635184448,24.66519771250853
67,670.0,24.700314638439007,24.59804405464286,24.594784604879518,24.63243111486291,24.673328478053914
68,680.0,24.707347885057874,24.60798141419095,24.604795073293506,24.641394496007084,24.68110857404642
69,690.0,24.714081150549955,24.617497060533626,24.614381663169084,24.64997650559264,24.688557806245065
70,700.0,24.720531206651028,24.626614424751534,24.62356786122901,24.65819840176551,24.69569460664641
71,710.0,24.726713672465536,24.635355339528722,24.632375557290377,24.666079986894303,24.702536145854797
72,720.0,24.732643107944376,24.64374016769659,24.640825172189594,24.673639725182213,24.70909843490931
73,730.0,24.73833309868524,24.651787918942546,24.648935773977538,24.680894849369626,24.715396417683177
74,740.0,24.743796332938278,24.659516355866714,24.656725183575457,24.687861457682857,24.721444054833757
75,750.0,24.749044671646782,24.666942090529258,24.66421007096616,24.694554602015533,24.727254400173337
76,760.0,24.75408921212854,24.674080672399814,24.671406042889483,24.700988368242932,24.732839670229787
77,770.0,24.758940346230926,24.68094666860835,24.678327722858146,24.707175949457174,24.73821130767999
78,780.0,24.763607813323926,24.687553737225933,24.684988824276076,24.71312971282859,24.74338003926296
79,790.0,24.768100748723068,24.69391469427535,24.691402217308195,24.718861260704838,24.748355928714197
80,800.0,24.77242772800659,24.700041575060787,24.697579990115017,24.724381486523082,24.753148425203474
81,810.0,24.776596807601535,24.705945690376016,24.703533504978132,24.72970062602507,24.757766407702384
82,820.0,24.78061556192603,24.711637678052544,24.709273449797028,24.73482830421245,24.762218225673184
83,830.0,24.78449111755415,24.717127550297697,24.714809885396086,24.739773578448897,24.76651173641607
