,temperature,D0_3--BiF3 a=6.8084,L1_2--AuCu3 a=4.4362,mp-867870 a=6.5300
0,0.0,-4.050604648870532,-4.056333511888882,-4.122533911036193
1,10.0,-4.050612201274714,-4.056333725767447,-4.122534060444442
2,20.0,-4.0506599527803555,-4.056339816998277,-4.122540766972004
3,30.0,-4.050772588420892,-4.056372062735838,-4.122578199862546
4,40.0,-4.050967918121539,-4.05645995237933,-4.122677222263387
5,50.0,-4.051259511225256,-4.056627995806242,-4.122865048069092
6,60.0,-4.05165621419034,-4.056892674273411,-4.123163793344387
7,70.0,-4.052163243412445,-4.057264533318041,-4.123590016475239
8,80.0,-4.052783481414515,-4.057750219242613,-4.124154798757498
9,90.0,-4.053518340578854,-4.0583537521185,-4.124864560216124
10,100.0,-4.054368242758213,-4.059077287822185,-4.125722061034663
11,110.0,-4.055332880267167,-4.0599215994804725,-4.126727446457425
12,120.0,-4.056411375518849,-4.060886416899147,-4.127879038504823
13,130.0,-4.057602394674841,-4.061970682565159,-4.129173969997992
14,140.0,-4.058904251811302,-4.063172747892687,-4.130608609396364
15,150.0,-4.06031497750053,-4.06449054246557,-4.132178921468538
16,160.0,-4.061832400281835,-4.065921694501339,-4.133880635009274
17,170.0,-4.063454206904078,-4.06746363536267,-4.135709437136866
18,180.0,-4.065177990474339,-4.0691136749256485,-4.1376610346109635
19,190.0,-4.067001293615678,-4.0708690624911235,-4.139731233363984
20,200.0,-4.068921643128066,-4.07272703310684,-4.141915982537991
21,210.0,-4.070936574599194,-4.074684837974286,-4.144211380877429
22,220.0,-4.073043653772076,-4.0767397701033214,-4.146613706128178
23,230.0,-4.075240491469532,-4.078889184352914,-4.149119404086036
24,240.0,-4.077524751420079,-4.0811305040702806,-4.151725100590577
25,250.0,-4.079894164834311,-4.08346123590156,-4.154427587579126
26,260.0,-4.082346527746239,-4.085878964997135,-4.157223821615769
27,270.0,-4.084879710105985,-4.088381367955853,-4.160110919894536
28,280.0,-4.087491652989875,-4.090966204487442,-4.163086136910382
29,290.0,-4.0901803739208855,-4.093631325510361,-4.166146878914015
30,300.0,-4.092943958698058,-4.096374662040816,-4.169290687955999
31,310.0,-4.095780567840929,-4.099194230957314,-4.172515211685665
32,320.0,-4.0986884320727714,-4.102088127376066,-4.175818231235117
33,330.0,-4.10166584959292,-4.105054525351305,-4.179197632372974
34,340.0,-4.104711180297517,-4.108091672275288,-4.182651404765881
35,350.0,-4.107822853517151,-4.111197887638205,-4.186177634138482
36,360.0,-4.110999356541151,-4.114371555878904,-4.189774493308413
37,370.0,-4.114239230595555,-4.117611130493299,-4.1934402468680405
38,380.0,-4.117541081744981,-4.120915123892956,-4.197173226235736
39,390.0,-4.1209035631559825,-4.124282107628932,-4.2009718524179815
40,400.0,-4.124325378288214,-4.127710709639861,-4.204834608147056
41,410.0,-4.127805281655624,-4.131199612296765,-4.208760046348072
42,420.0,-4.131342073920585,-4.134747547353993,-4.212746774761276
43,430.0,-4.134934597978405,-4.138353294069358,-4.216793467905403
44,440.0,-4.138581740855905,-4.142015677919994,-4.220898849162251
45,450.0,-4.142282430105305,-4.145733568989468,-4.225061691572146
46,460.0,-4.146035629286939,-4.149505877701747,-4.229280828669123
47,470.0,-4.1498403406544515,-4.153331554446939,-4.233555132038189
48,480.0,-4.153695597968238,-4.157209585171157,-4.237883508043016
49,490.0,-4.157600472167714,-4.1611389946871915,-4.2422649284153975
50,500.0,-4.161554065201084,-4.1651188386921145,-4.246698377752011
51,510.0,-4.165555506129838,-4.169148209120373,-4.251182893790019
52,520.0,-4.169603956787734,-4.173226222624467,-4.255717543364231
53,530.0,-4.173698601892086,-4.177352031118083,-4.260301427598609
54,540.0,-4.1778386579445765,-4.181524811601984,-4.264933681451759
55,550.0,-4.182023361383614,-4.185743769235251,-4.269613467539554
56,560.0,-4.186251978910355,-4.190008133088873,-4.274339975412734
57,570.0,-4.190523792400276,-4.194317156241655,-4.279112427890682
58,580.0,-4.194838110247612,-4.198670118553131,-4.283930061832989
59,590.0,-4.199194265959142,-4.203066320559533,-4.288792154650173
60,600.0,-4.203591602783067,-4.207505080295315,-4.293697998755447
61,610.0,-4.20802949156866,-4.2119857420075695,-4.29864689892083
62,620.0,-4.212507319135297,-4.216507665513721,-4.303638202233133
63,630.0,-4.2170244909828485,-4.221070232978428,-4.3086712636838875
64,640.0,-4.221580429431542,-4.225672839100183,-4.313745456875007
65,650.0,-4.226174571517907,-4.230314903118008,-4.3188601756818965
66,660.0,-4.230806370684853,-4.234995850852805,-4.324014840631057
67,670.0,-4.235475293031855,-4.239715134707137,-4.329208874819004
68,680.0,-4.240180827176797,-4.244472215114038,-4.33444172844436
69,690.0,-4.2449224705218755,-4.24926657003916,-4.3397128632489705
70,700.0,-4.249699729795963,-4.254097690351256,-4.345021758628728
71,710.0,-4.254512129167813,-4.258965084726264,-4.35036790443406
72,720.0,-4.259359209266292,-4.263868264500236,-4.355750805165837
73,730.0,-4.264240513776516,-4.268806765186984,-4.361169984309494
74,740.0,-4.269155602593939,-4.273780125720322,-4.366624974194989
75,750.0,-4.274104048674759,-4.278787902549636,-4.372115313829606
76,760.0,-4.279085430076728,-4.283829659969321,-4.377640564251303
77,770.0,-4.284099343561855,-4.288904974148671,-4.383200295998201
78,780.0,-4.289145383966545,-4.294013430805496,-4.388794087991556
79,790.0,-4.2942231658168435,-4.299154630032304,-4.39442152369663
80,800.0,-4.299332314565898,-4.304328172041927,-4.400082208809795
81,810.0,-4.30447245033589,-4.309533676897733,-4.405775753131577
82,820.0,-4.309643222386863,-4.3147707667604465,-4.4115017765559115
83,830.0,-4.314844268725598,-4.32003907435849,-4.4172599070442935
84,840.0,-4.3200752467327135,-4.32533824448594,-4.42304978393696
85,850.0,-4.325335819111275,-4.330667924767531,-4.428871049113736
86,860.0,-4.330625659120705,-4.336027770815731,-4.43472336705664
87,870.0,-4.33594443809892,-4.341417453196345,-4.440606388422657
88,880.0,-4.341291844040996,-4.346836640380217,-4.446519792917798
89,890.0,-4.346667571002077,-4.352285012908033,-4.452463258234801
90,900.0,-4.3520713128012805,-4.357762260929515,-4.458436468101788
91,910.0,-4.357502778327028,-4.36326807058415,-4.464439115088028
92,920.0,-4.362961676878287,-4.36880214929169,-4.470470896321335
93,930.0,-4.368447720916152,-4.374364196742705,-4.476531523986056
94,940.0,-4.373960641864103,-4.379953931500607,-4.482620710574799
95,950.0,-4.379500164217202,-4.385571069905549,-4.488738170311981
96,960.0,-4.385066021216631,-4.391215330479537,-4.494883630523792
97,970.0,-4.3906579560687495,-4.396886453187135,-4.501056824695846
98,980.0,-4.396275710120891,-4.40258416418593,-4.50725748694714
99,990.0,-4.401919039311803,-4.408308209084534,-4.5134853599672935
100,1000.0,,,
