,temperature,A1--Cu--fcc a=5.3383,A15--beta-W a=6.8980,A2--W--bcc a=4.0855,A3'--alpha-La--double-hcp a=3.7754,A3--Mg--hcp a=3.8023,A5--beta-Sn a=6.0452,mp-86 a=3.7845,oqmd-1214838 a=13.2093,oqmd-1215283 a=3.6935
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.9729503664375456e-07,-1.6948237966896076e-06,2.1562788929158147e-06,2.2390464540087916e-06,1.3850524957627344e-06,3.4819228939025894e-06,1.7892557218147989e-06,-2.3311601667965637e-06,1.3624718049217894e-06
2,20.0,8.988741547793799e-07,-4.61985736986311e-06,9.159790839886912e-06,6.310729960505821e-06,5.485637702596893e-06,8.542311161847425e-06,5.859413613694248e-06,-5.710077312500768e-06,5.416974481104082e-06
3,30.0,1.5336097156468539e-06,-7.297936471638756e-06,1.8601734197622102e-05,1.0047107942468293e-05,1.0614899896324738e-05,1.3055425792127915e-05,1.0281045440267767e-05,-7.672210705351369e-06,1.0555568773535617e-05
4,40.0,1.9680554630284643e-06,-9.018772056855092e-06,2.6637227191852038e-05,1.2523938402141842e-05,1.4695612344576244e-05,1.632064430782545e-05,1.3529751697500305e-05,-8.182861106644597e-06,1.4706090218128937e-05
5,50.0,2.2419272965339514e-06,-9.887103971083727e-06,3.256231736629745e-05,1.409969947530712e-05,1.7571893683455904e-05,1.8581884841041414e-05,1.5715015572901914e-05,-8.224983158022367e-06,1.7665893923419816e-05
6,60.0,2.4179067030581548e-06,-1.0432868035559977e-05,3.682992841670952e-05,1.51192565616531e-05,1.956721634458234e-05,2.007355694576392e-05,1.7181565438668462e-05,-8.177780747835094e-06,1.9739453487107812e-05
7,70.0,2.5359739706399742e-06,-1.0991563587177935e-05,3.9955943245424895e-05,1.5800338733429535e-05,2.097875499063819e-05,2.100217620458562e-05,1.8190520802753856e-05,-8.202170811891958e-06,2.1219265139816316e-05
8,80.0,2.618269744493125e-06,-1.1399486908187049e-05,4.231695963386202e-05,1.627081070870393e-05,2.2008435835139605e-05,2.1534304138447036e-05,1.8907391121008973e-05,-8.248150707629029e-06,2.230817611446261e-05
9,90.0,2.677918011729378e-06,-1.1716062761120319e-05,4.4161212770312504e-05,1.6606055061287757e-05,2.278468141739196e-05,2.1792120562877645e-05,1.9433474177832567e-05,-8.302547393220027e-06,2.3136306481090723e-05
10,100.0,2.722884637248813e-06,-1.1976911474240732e-05,4.5650380392133874e-05,1.6851295370181515e-05,2.338914894772264e-05,2.1860438382368642e-05,1.9831309891521207e-05,-8.3801175472262e-06,2.3786559078393097e-05
11,110.0,2.75719362050493e-06,-1.225258192906716e-05,4.689001776762263e-05,1.7034910677284254e-05,2.387436212972835e-05,2.17978445847469e-05,2.0140506460044893e-05,-8.470215559588937e-06,2.4312669938643637e-05
12,120.0,2.7847390744615545e-06,-1.2517160898651559e-05,4.795060732835646e-05,1.7174948088885227e-05,2.4274415281878016e-05,2.164455638875554e-05,2.0386848595117062e-05,-8.572998264981744e-06,2.4749601474534417e-05
13,130.0,2.8069807031893084e-06,-1.2778290186552547e-05,4.8880096075279615e-05,1.72833582323967e-05,2.4612204110570663e-05,2.1428222533961455e-05,2.058747509652881e-05,-8.690722505229112e-06,2.5121453370191753e-05
14,140.0,2.8255017602480438e-06,-1.2943632018147459e-05,4.97115312657907e-05,1.7368570805820843e-05,2.4904389912204663e-05,2.1167999494963715e-05,2.075410774361684e-05,-8.806010175222984e-06,2.5445091433797346e-05
15,150.0,2.8415055451936477e-06,-1.3045002107980724e-05,5.046902000388413e-05,1.74362198898281e-05,2.5162038626810264e-05,2.0877691801384133e-05,2.089517874054258e-05,-8.93318426657385e-06,2.5731575446234664e-05
16,160.0,2.854877934195607e-06,-1.3281633152260681e-05,5.116983619765494e-05,1.7490306163207823e-05,2.539295839222627e-05,2.056676743637536e-05,2.1016539016343292e-05,-9.051972392771548e-06,2.5989611711402162e-05
17,170.0,2.8667886258247856e-06,-1.3557473587239297e-05,5.1826573656173624e-05,1.7533928712221502e-05,2.5603452818955088e-05,2.024229330102135e-05,2.1122434675618476e-05,-9.1649637669013e-06,2.6225505500608864e-05
18,180.0,2.877377171193219e-06,-1.3657039393494134e-05,5.244866665288501e-05,1.756919834288155e-05,2.5797961403596765e-05,1.9909461426918805e-05,2.1216167003821404e-05,-9.280617182616023e-06,2.6443931687181554e-05
19,190.0,2.8869541398258366e-06,-1.3807955253975966e-05,5.304334188375992e-05,1.7597768134186694e-05,2.5979494521548395e-05,1.9571651037931247e-05,2.1300156582575552e-05,-9.402185825953865e-06,2.6648776779609486e-05
20,200.0,2.8957002926082292e-06,-1.4029013044644645e-05,5.361606458882332e-05,1.7621000762811187e-05,2.6150821540067842e-05,1.923219347292376e-05,2.1376269700192263e-05,-9.528979782420248e-06,2.6841853649139413e-05
21,210.0,2.903440548180377e-06,-1.4151494940344359e-05,5.417159736990132e-05,1.763982392037687e-05,2.631426567648244e-05,1.8892582528319576e-05,2.1445967446570993e-05,-9.647976873570145e-06,2.7025498571969926e-05
22,220.0,2.911007229423035e-06,-1.4426312215750541e-05,5.471330293882996e-05,1.765503091430194e-05,2.647106633765212e-05,1.855426453805777e-05,2.1510424383943422e-05,-9.76249201373042e-06,2.720184475297359e-05
