,temperature,A1--Cu--fcc a=5.3383,A15--beta-W a=6.8980,A2--W--bcc a=4.0855,A3'--alpha-La--double-hcp a=3.7754,A3--Mg--hcp a=3.8023,A5--beta-Sn a=6.0452,mp-86 a=3.7845,oqmd-1214838 a=13.2093,oqmd-1215283 a=3.6935
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.42181318217374614,0.32536408575138687,0.3215829661661252,0.836981158795127,0.5127065473084259,0.520451127858111,0.6534914944641038,0.9616266581738665,0.46531705274484003
2,20.0,4.3717598838471075,3.584047897955699,3.6110482490631157,5.3012567020113215,4.272609367844441,3.4148521447071567,4.858846778328243,5.26257162593966,4.110426407127859
3,30.0,9.696651593927465,8.604601662236899,8.562626685895067,10.432785081265964,9.214807610002167,7.120805854943262,9.963287279321516,10.371472185755229,9.021143332973947
4,40.0,13.921615824293522,12.849768645216075,12.751766866763978,14.425981302764804,13.31648663660869,10.649635207982863,14.017666129359759,14.356406924027848,13.13228429777036
5,50.0,16.852509503081624,15.917066281665752,15.803279343803341,17.20092703559702,16.275075749199427,13.596609598080262,16.867953364529235,17.13224317646356,16.11571925035417
6,60.0,18.84626391882624,18.062597835968887,17.953519223070977,19.096100961383986,18.342471559821494,15.901316177803704,18.82857774030689,19.033709807044193,18.209389314098296
7,70.0,20.22420126448686,19.574414949179626,19.47698871556173,20.41034878170495,19.797471733306487,17.6603332829339,20.19455373832541,20.35581815795189,19.687272503873796
8,80.0,21.201256164976428,20.661187722250236,20.57649123079305,21.34464447387101,20.842171079720416,18.999108317300678,21.16868871625663,21.29768591310279,20.750637234510943
9,90.0,21.912831596098467,21.460563845285954,21.38757226594993,22.02638887718554,21.609810047828358,20.02559824787388,21.881081204637155,21.986078051421792,21.53318090457359
10,100.0,22.444173718843516,22.061878467135966,21.999002219206258,22.536194035063154,22.186755003757813,20.8219522268474,22.414663791151998,22.50150387188513,22.121990611115436
11,110.0,22.849942270470056,22.523653697177213,22.469309148528918,22.925947333258467,22.629502906323992,21.447999400797613,22.82308655566254,22.895941608384547,22.574228845978396
12,120.0,23.16603849007957,22.88493685179076,22.83772946763116,23.22982946397346,22.975699124348395,21.94676781498998,23.141818258511606,23.203714464736233,22.928078759309766
13,130.0,23.41663774642161,23.172336478891488,23.131096079741745,23.470909687127875,23.25096625860097,22.34924668740443,23.394861113290094,23.448032489218367,23.209577318414148
14,140.0,23.61841288724335,23.404373452293232,23.36813746319243,23.665126522206776,23.473120566426402,22.677933760070953,23.59883180099684,23.644956280213936,23.43685485493578
15,150.0,23.783120356903588,23.594202834095,23.562184965721837,23.823734690954943,23.654805522694414,22.949342358791547,23.765482463460827,23.805840999120683,23.62279224817037
16,160.0,23.919219868755967,23.751346396104264,23.722904697816926,23.95484224741717,23.805165768567285,23.175741528265846,23.903290156068394,23.938875476248814,23.776714271567364
17,170.0,24.032912312224862,23.882816962363243,23.857425828851266,24.06439795419528,23.930932080246322,23.366360652696134,24.018480706548647,24.05007285883726,23.90548933566147
18,180.0,24.12881973992047,23.993862490139794,23.97108957834044,24.15683941892355,24.037138604341163,23.528227427636736,24.115702288653075,24.1439219801088,24.014257645228703
19,190.0,24.21044025467575,24.088467927439392,24.06795563721768,24.235527363940257,24.127606146354275,23.6667558275484,24.198477539148566,24.22382440077588,24.10692247674305
20,200.0,24.28045828520295,24.169699846483006,24.151150641681255,24.303042230034393,24.205273776383972,23.78616298763488,24.26951280057278,24.292393254085308,24.18648762066904
21,210.0,24.340960067970492,24.239947139990043,24.223111962276054,24.36139039164052,24.27243025875843,23.88976811426292,24.33091338312312,24.351661224693316,24.25529309081735
22,220.0,24.393585806513773,24.301091796211793,24.28576091852898,24.412149909388926,24.33087814831356,23.98020926271314,24.384335865362754,24.403227671944222,24.31518237838447
23,230.0,24.43963877981423,24.354631853812666,24.340627640393535,24.456575128329007,24.38205187107595,24.05960232589569,24.431097485470396,24.448364288570133,24.367622880330583
24,240.0,24.480164698733226,24.401771141459093,24.38894229332489,24.495672806680343,24.427103864248014,24.129658916624738,24.47225581690489,24.48809204974097,24.41379379924361
25,250.0,24.516010186123925,24.443485609610317,24.43170256810905,24.530258251070084,24.466968219812497,24.191774690018292,24.508667556260267,24.52323798435901,24.45465111737237
26,260.0,24.547866399980077,24.480572941092063,24.469724196632082,24.560997212494403,24.502408266353964,24.24709618149818,24.541032423134343,24.554477566174857,24.490976192761032
27,270.0,24.57630194352128,24.513690064758624,24.50367917589556,24.58843750793956,24.534052536358793,24.29657186785998,24.569926310187792,24.58236672273144,24.523412506314884
28,280.0,24.601787955095137,24.54338181344209,24.534124986047292,24.613033137818398,24.562422234488736,24.340991527262116,24.595826577019462,24.607366257420225,24.552493734320418
29,290.0,24.6247174241646,24.570103026764162,24.561527137090465,24.635162859969654,24.587952417041237,24.381016838487977,24.619131537502064,24.629860664386793,24.578665399819954
30,300.0,24.64542019838824,24.59423575111883,24.586276722513237,24.655144624962325,24.611008469348356,24.41720536141689,24.640175609975852,24.650172755461625,24.602301721286207
31,310.0,24.66417474300818,24.616102736804365,24.60870419974943,24.67324689069115,24.63189903301151,24.45002947382916,24.659241195696154,24.668575128030465,24.623718834066178
32,320.0,24.681217429335153,24.635978112920757,24.629090293209963,24.68969756182767,24.65088622800985,24.47989143336558,24.676568066313575,24.685299227795557,24.643185247197096
