,temperature,oqmd-1280499 a=9.4252
0,0.0,0.0
1,10.0,0.00625550866075762
2,20.0,0.08533504032082788
3,30.0,0.3682321580469949
4,40.0,0.8971793896969565
5,50.0,1.6470846067107585
6,60.0,2.574073304904846
7,70.0,3.6324395286752873
8,80.0,4.781271299710212
9,90.0,5.986787869473132
10,100.0,7.222530955928043
11,110.0,8.46856274950777
12,120.0,9.710323107966477
13,130.0,10.937483044252176
14,140.0,12.142940972936486
15,150.0,13.322004407155008
16,160.0,14.471750310576333
17,170.0,15.590538086248651
18,180.0,16.677645057144126
19,190.0,17.732996732896787
20,200.0,18.756968809385796
21,210.0,19.750242705411633
22,220.0,20.713700709524442
23,230.0,21.64835027406062
24,240.0,22.55526968464301
25,250.0,23.435569371468052
26,260.0,24.290364648487095
27,270.0,25.120756789455665
28,280.0,25.927820175037983
29,290.0,26.71259384998906
30,300.0,27.47607627231516
31,310.0,28.219222360666606
32,320.0,28.942942183970814
33,330.0,29.648100811846874
34,340.0,30.335518972645293
35,350.0,31.005974260442404
36,360.0,31.660202702000582
37,370.0,32.29890054614341
38,380.0,32.92272617604913
39,390.0,33.53230207304548
40,400.0,34.1282167813077
41,410.0,34.711026838192744
42,420.0,35.28125864626497
43,430.0,35.83941027138106
44,440.0,36.38595315728972
45,450.0,36.92133375160889
46,460.0,37.44597504123464
47,470.0,37.96027799748679
48,480.0,38.464622932861616
49,490.0,38.95937077234886
50,500.0,39.44486424292665
51,510.0,39.921428985300494
52,520.0,40.3893745921309
53,530.0,40.84899557708772
54,540.0,41.300572279030234
55,550.0,41.744371705495965
56,560.0,42.18064831955079
57,570.0,42.60964477384472
58,580.0,43.03159259553836
59,590.0,43.44671282553773
60,600.0,43.85521661527383
61,610.0,44.25730578404597
62,620.0,44.65317333975065
63,630.0,45.04300396561325
64,640.0,45.42697447536401
65,650.0,45.80525423911066
66,660.0,46.17800558200692
67,670.0,46.545384157649714
68,680.0,46.90753929800446
69,690.0,47.26461434151004
70,700.0,47.61674694090486
71,710.0,47.96406935218838
72,720.0,48.30670870602795
73,730.0,48.64478726283111
74,740.0,48.97842265259293
75,750.0,49.30772810056931
76,760.0,49.63281263972548
77,770.0,49.95378131085432
78,780.0,50.27073535118204
79,790.0,50.583772372229376
80,800.0,50.89298652762827
81,810.0,51.198468671551616
82,820.0,51.50030650836098
83,830.0,51.79858473403736
84,840.0,52.093385169917006
85,850.0,52.384786889217764
86,860.0,52.67286633680464
87,870.0,52.957697442619654
88,880.0,53.23935172915907
89,890.0,53.517898413368954
90,900.0,53.79340450328891
91,910.0,54.06593488976527
92,920.0,54.33555243352658
93,930.0,54.6023180478898
94,940.0,54.8662907773627
95,950.0,55.1275278723692
96,960.0,55.386084860334186
97,970.0,55.64201561332089
98,980.0,55.89537241242852
99,990.0,56.14620600912809
100,1000.0,56.39456568370552
