,temperature,B1--NaCl--rock-salt a=6.3211,B2--CsCl a=3.5644,B3--ZnS--cubic-zinc-blende a=6.6602,L1_0--AuCu a=3.2647,mp-978951 a=5.9802
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5444719291392589,0.2345474037400893,1.1534677011685777,0.08222937773999552,0.21269052396587887
2,20.0,2.337367643168218,1.6198349824562803,4.63207579650526,0.9848942841108073,1.649902055889518
3,30.0,4.752509424323224,3.869929941396904,7.339206536374779,2.954927443324272,4.192565067495006
4,40.0,7.013328807900637,6.097121406510423,9.12613564184942,5.199543654948435,6.812289139980589
5,50.0,9.062339920365126,8.074075591666585,10.507312394741986,7.3956536929858,9.178628572902323
6,60.0,10.955357532833117,9.876049119305973,11.76950042355541,9.470994860556663,11.26730223422803
7,70.0,12.676649798762746,11.548219884563093,13.00434434594193,11.378493647893777,13.091876880738962
8,80.0,14.198948137864429,13.086522298553751,14.204801654538901,13.084116175165803,14.669313315123565
9,90.0,15.51385617628348,14.476540560788175,15.339259528420074,14.579354526295917,16.02231065202438
10,100.0,16.63614373492051,15.712726430950875,16.38330838813667,15.87176803579354,17.176810971969665
11,110.0,17.586184141687152,16.79901357381819,17.325659014234006,16.981744750330964,18.160474018390257
12,120.0,18.391774330896283,17.74859658539754,18.164376330369027,17.93188610661164,18.999208493350675
13,130.0,19.072963137955153,18.57355642011366,18.905176089890407,18.745355365239554,19.716250312120614
14,140.0,19.653940405422258,19.292647795944113,19.557847526742734,19.44354499517862,20.331576944396183
15,150.0,20.14936220186418,19.91823112051864,20.129681379706746,20.044481938705847,20.862459319928192
16,160.0,20.57881962885343,20.46507368942196,20.632681034271766,20.56475393462015,21.322264333321943
17,170.0,20.94731447517666,20.94430681079593,21.07555611947955,21.016076557447178,21.722922216887415
18,180.0,21.269175810810097,21.365351721169244,21.46446341765459,21.410793431623496,22.07400963858039
19,190.0,21.55546327912637,21.73796074584101,21.809348846828218,21.75666851341611,22.38369930050373
20,200.0,21.798750350001626,22.06828223726408,22.114212208809537,22.06166321145628,22.657305511892268
21,210.0,22.025681957489326,22.361701800670332,22.38631252134288,22.331956082700096,22.901566984575158
22,220.0,22.222312503950636,22.62563427512183,22.627321096115775,22.573308017657688,23.120033273521035
23,230.0,22.398027564152414,22.861768946914488,22.844431447097417,22.78792921345085,23.316371605366736
24,240.0,22.562616714727827,23.07580663797149,23.03813571901024,22.981935388703793,23.494130702610562
25,250.0,22.70592872685414,23.267854379495642,23.213956941785376,23.156628037947165,23.655649817061768
26,260.0,22.836403380103846,23.4441068569849,23.369119913266154,23.31511988180609,23.80260484565754
27,270.0,22.96683770982703,23.60488473644529,23.51502048412679,23.45926955459259,23.9376817457405
28,280.0,23.07163814764093,23.751377188551775,23.644167170970118,23.590616217421818,24.061796105260242
29,290.0,23.185140115702428,23.886510075320214,23.76107747042579,23.712423782020434,24.176654015674025
30,300.0,23.280380934154696,24.011013662098385,23.87114928391675,23.823032905743545,24.282857043506517
31,310.0,23.364573018964915,24.12636497656351,23.966956749916484,23.9265742563698,24.38213385576732
32,320.0,23.459155084691705,24.23320259687954,24.061171002825958,24.021965657205225,24.47520835984903
33,330.0,23.53668282555428,24.332815067095577,24.140488132008777,24.1107317971025,24.561406450845865
34,340.0,23.61452651393972,24.425905840200507,24.2191477288903,24.193913241110447,24.643212326484225
35,350.0,23.67766309025349,24.51253397808607,24.290660790921688,24.271605400051335,24.720264051508433
36,360.0,23.756605738147623,24.59442456011741,24.355121278977357,24.345327511337825,24.7936995000708
37,370.0,23.826349314487885,24.67093572669491,24.41527313559158,24.41346326072043,24.86265012743351
38,380.0,23.882003409923147,24.743614483513156,24.473084091420965,24.47992646048713,24.929270144325372
39,390.0,23.941139573975537,24.81225829733469,24.524567665081804,24.541373192457716,24.991370326033095
40,400.0,23.994888691782858,24.876627664245664,24.57236687817341,24.600579038119154,25.05237772428789
41,410.0,24.06501929498517,24.93807564341254,24.62253161248839,24.656852150822303,25.110018588884778
42,420.0,24.097964095929402,24.996848818191996,24.661576819901118,24.709958232375687,25.16575285844472
43,430.0,24.169003014944842,25.053066880731485,24.699542487031408,24.761898731104424,25.219586879700767
44,440.0,24.210301486106147,25.104995146487653,24.741066768843726,24.81276828303811,25.271431276631166
45,450.0,24.266244003760196,25.157248842205775,24.77399462335958,24.859252785208387,25.32099216061872
46,460.0,24.30799184792543,25.205163813293392,24.80956266875766,24.905562682719832,25.37010092941342
47,470.0,24.34749976980832,25.25200648425823,24.83669236447927,24.9506320675058,25.416987941102057
48,480.0,24.401208496734906,25.29705730690302,24.870215093371943,24.99546124738409,25.46356898225793
49,490.0,24.4429575264347,25.33974349309858,24.89406456060861,25.03551557212683,25.507715216038683
50,500.0,24.48257799079014,25.381431246882553,24.92113299125441,25.07891655432486,25.552006090871608
51,510.0,24.528024326581246,25.421595309590444,24.94953315653261,25.117660981696748,25.59506008918137
52,520.0,24.56177755462784,25.460883975158325,24.968631421432587,25.158527799669095,25.635918872921827
53,530.0,24.612738429124356,25.49758235426225,24.99310220708548,25.19529400053212,25.677333969227693
54,540.0,24.626668547356658,25.53341882597845,25.01169235812367,25.235665855106735,25.71729465764831
55,550.0,24.707673229822614,25.568586935509998,25.03329511598975,25.27199007252467,25.758355396083008
56,560.0,24.702783888692462,25.602290412778142,25.051945575384273,25.307973512013014,25.7948826438689
