,temperature,mp-1190357 a=5.3870
0,0.0,0.0
1,10.0,0.058515666435420104
2,20.0,0.614206879901884
3,30.0,1.8402377018525409
4,40.0,3.5277010407251552
5,50.0,5.4641451912514984
6,60.0,7.467681505794127
7,70.0,9.404537850305319
8,80.0,11.19663806725857
9,90.0,12.809165922575191
10,100.0,14.235850240329183
11,110.0,15.486267114167756
12,120.0,16.576539373745646
13,130.0,17.526530566143208
14,140.0,18.35442606327709
15,150.0,19.077364469364205
16,160.0,19.71154208059874
17,170.0,20.268310106795333
18,180.0,20.76069144696548
19,190.0,21.197403981758104
20,200.0,21.58594649011127
21,210.0,21.93434640728608
22,220.0,22.247048801525764
23,230.0,22.529871495224242
24,240.0,22.78578368338951
25,250.0,23.019252735386914
26,260.0,23.23287784661749
27,270.0,23.42858446695624
28,280.0,23.609081688102872
29,290.0,23.77666706013553
30,300.0,23.931678847582035
31,310.0,24.076750364563868
32,320.0,24.211789286720872
33,330.0,24.33906710149257
34,340.0,24.45841489047119
35,350.0,24.571757208744067
36,360.0,24.678662184371994
37,370.0,24.780789129147173
38,380.0,24.876625296575323
39,390.0,24.970127436744306
40,400.0,25.058094189283718
41,410.0,25.143364526320877
42,420.0,25.225540740872777
43,430.0,25.303517834735995
44,440.0,25.380332069994132
45,450.0,25.452718512143385
46,460.0,25.52754824181451
47,470.0,25.593861180560015
48,480.0,25.66152680020825
49,490.0,25.728675489501363
50,500.0,25.793677802277262
51,510.0,25.853161334853507
52,520.0,25.91870013433989
53,530.0,25.975504012303197
54,540.0,26.03710790672547
55,550.0,26.09412655315481
56,560.0,26.151282771253197
57,570.0,26.20693404808011
58,580.0,26.262767393597223
59,590.0,26.312390054242226
60,600.0,26.375511125007215
61,610.0,26.422120435300283
62,620.0,26.47053564416612
63,630.0,26.53660485945707
64,640.0,26.572099214464046
65,650.0,26.63060348472786
66,660.0,26.6786262808387
67,670.0,26.726568781936958
68,680.0,26.7745440915707
69,690.0,26.835036745637655
70,700.0,26.863703281744012
71,710.0,26.923814751684848
72,720.0,26.962239657194317
73,730.0,27.02343588165451
74,740.0,27.059414151655872
75,750.0,27.099809956328425
76,760.0,27.155569542507138
77,770.0,27.1986051767521
78,780.0,27.237190902290813
79,790.0,27.28639682260095
80,800.0,27.331499614021833
81,810.0,27.37583982180391
82,820.0,27.416506687626313
83,830.0,27.46143545403249
84,840.0,27.49299411144491
85,850.0,27.533648643895145
86,860.0,27.60623687972019
87,870.0,27.61405659105549
88,880.0,27.65666874882915
89,890.0,27.721645167972458
90,900.0,27.73349162418933
91,910.0,27.805823153017325
92,920.0,27.807955720201587
93,930.0,27.862981953443885
94,940.0,27.9236921780297
95,950.0,27.910600163093754
96,960.0,27.98239653963973
97,970.0,28.013389556612072
98,980.0,28.056825871739104
99,990.0,28.070692061107273
100,1000.0,
