,temperature,mp-2358 a=8.0630
0,0.0,-4.269969720250145
1,10.0,-4.269970439211702
2,20.0,-4.269984931487384
3,30.0,-4.270054424630095
4,40.0,-4.270225601906425
5,50.0,-4.27053189216968
6,60.0,-4.27099445778757
7,70.0,-4.271625431600964
8,80.0,-4.272430442921337
9,90.0,-4.273410612191922
10,100.0,-4.274564069806194
11,110.0,-4.275887067287809
12,120.0,-4.277374732384374
13,130.0,-4.279021608785884
14,140.0,-4.280821978766104
15,150.0,-4.282770092497982
16,160.0,-4.284860310214025
17,170.0,-4.287087175639458
18,180.0,-4.289445468401919
19,190.0,-4.291930227324803
20,200.0,-4.294536753772327
21,210.0,-4.297260610408276
22,220.0,-4.300097618642859
23,230.0,-4.303043841169686
24,240.0,-4.3060955717850105
25,250.0,-4.309249320139249
26,260.0,-4.312501796189018
27,270.0,-4.315849903534039
28,280.0,-4.3192907183647264
29,290.0,-4.322821473524004
30,300.0,-4.326439565283467
31,310.0,-4.330142527209025
32,320.0,-4.3339280164069205
33,330.0,-4.337793817980675
34,340.0,-4.341737828660535
35,350.0,-4.345758051739377
36,360.0,-4.349852586587547
37,370.0,-4.3540196213299405
38,380.0,-4.358257439779905
39,390.0,-4.362564389630169
40,400.0,-4.3669389065290405
41,410.0,-4.371379485101173
42,420.0,-4.3758846975927534
43,430.0,-4.380453170202992
44,440.0,-4.385083582858805
45,450.0,-4.38977467664491
46,460.0,-4.394525239571248
47,470.0,-4.399334107902217
48,480.0,-4.404200167813366
49,490.0,-4.40912234158171
50,500.0,-4.414099592585139
51,510.0,-4.419130927114288
52,520.0,-4.424215385498128
53,530.0,-4.429352038440543
54,540.0,-4.434539992663012
55,550.0,-4.439778385406619
56,560.0,-4.445066381558219
57,570.0,-4.450403168870347
58,580.0,-4.455787975363057
59,590.0,-4.461220044582306
60,600.0,-4.466698635135116
61,610.0,-4.472223045222107
62,620.0,-4.477792594811993
63,630.0,-4.4834066063447935
64,640.0,-4.4890644385297875
65,650.0,-4.494765455404078
66,660.0,-4.500509051603887
67,670.0,-4.506294642216815
68,680.0,-4.5121216309721195
69,690.0,-4.517989480680179
70,700.0,-4.523897635305328
71,710.0,-4.5298455647964335
72,720.0,-4.535832748404827
73,730.0,-4.54185868209004
74,740.0,-4.547922883973307
75,750.0,-4.554024861712352
76,760.0,-4.560164164083774
77,770.0,-4.566340322254762
78,780.0,-4.572552921917859
79,790.0,-4.578801489176101
80,800.0,-4.5850856180384545
81,810.0,-4.591404906042142
82,820.0,-4.597758924600135
83,830.0,-4.604147302963321
84,840.0,-4.610569641406763
85,850.0,-4.617025558707005
86,860.0,-4.623514705317278
87,870.0,-4.6300367156127935
88,880.0,-4.636591200304532
89,890.0,-4.64317785671752
90,900.0,-4.6497963380934415
91,910.0,-4.656446300616166
92,920.0,-4.663127405911637
93,930.0,-4.669839347540519
94,940.0,-4.676581833424702
95,950.0,-4.683354531930323
96,960.0,-4.69015714642668
97,970.0,-4.696989394528517
98,980.0,-4.703850974463814
99,990.0,-4.710741603987307
100,1000.0,
