,temperature,oqmd-1280499 a=9.4252
0,0.0,139.76864897348653
1,10.0,139.76839398714077
2,20.0,139.7615163596677
3,30.0,139.73053292525228
4,40.0,139.6612566560876
5,50.0,139.5477268950963
6,60.0,139.39006541127787
7,70.0,139.19171985265746
8,80.0,138.9574961129918
9,90.0,138.69239741292012
10,100.0,138.4010413595952
11,110.0,138.08743770809485
12,120.0,137.75494461609313
13,130.0,137.40632978972278
14,140.0,137.04383483140546
15,150.0,136.66927755464977
16,160.0,136.28413055392082
17,170.0,135.88958205268094
18,180.0,135.48659716141952
19,190.0,135.07596220297253
20,200.0,134.6583209822449
21,210.0,134.23419868804623
22,220.0,133.8040317770518
23,230.0,133.36817983219242
24,240.0,132.92694219416884
25,250.0,132.48056851766114
26,260.0,132.02926721474526
27,270.0,131.57321037547106
28,280.0,131.1125462428165
29,290.0,130.6473947236912
30,300.0,130.17786088769316
31,310.0,129.70403192944534
32,320.0,129.22597580452924
33,330.0,128.74375530148785
34,340.0,128.25741790404174
35,350.0,127.76700509433935
36,360.0,127.2725469498301
37,370.0,126.77407027833651
38,380.0,126.2715965692824
39,390.0,125.76513648286463
40,400.0,125.25470273025584
41,410.0,124.74029977163141
42,420.0,124.22192726313558
43,430.0,123.69958812477537
44,440.0,123.17327584871047
45,450.0,122.64298243881844
46,460.0,122.1086996607395
47,470.0,121.57041418385697
48,480.0,121.02811572230672
49,490.0,120.48178415569168
50,500.0,119.9314059307086
51,510.0,119.37696138783863
52,520.0,118.81842596463632
53,530.0,118.25578389666009
54,540.0,117.68900683954921
55,550.0,117.11806911350503
56,560.0,116.54295303326771
57,570.0,115.9636228598669
58,580.0,115.38005852487373
59,590.0,114.79222327469584
60,600.0,114.20009261175323
61,610.0,113.60363106687616
62,620.0,113.00281000451088
63,630.0,112.39759618143498
64,640.0,111.78795107874973
65,650.0,111.17384353536615
66,660.0,110.55523563955413
67,670.0,109.9320954185067
68,680.0,109.30438415188013
69,690.0,108.67205839288913
70,700.0,108.03508094649996
71,710.0,107.39341648598288
72,720.0,106.74701945264059
73,730.0,106.09584658468734
74,740.0,105.43985891276374
75,750.0,104.77901185021895
76,760.0,104.113256009535
77,770.0,103.44255325768465
78,780.0,102.76685911439172
79,790.0,102.0861169966313
80,800.0,101.40028770781002
81,810.0,100.70931601113752
82,820.0,100.01315701870327
83,830.0,99.31175008043863
84,840.0,98.605058350376
85,850.0,97.8930246515858
86,860.0,97.17559481752713
87,870.0,96.45271212987441
88,880.0,95.72432522241594
89,890.0,94.99037402761566
90,900.0,94.25080472381661
91,910.0,93.50555714539483
92,920.0,92.75458132786773
93,930.0,91.99779971163292
94,940.0,91.23515903163873
95,950.0,90.46660512057962
96,960.0,89.69206756976769
97,970.0,88.91148381518951
98,980.0,88.12478812629013
99,990.0,87.33191393077844
100,1000.0,
