,temperature,B1--NaCl--rock-salt a=6.3211,B2--CsCl a=3.5644,B3--ZnS--cubic-zinc-blende a=6.6602,L1_0--AuCu a=3.2647,mp-978951 a=5.9802
0,0.0,48.34571406421331,115.36751125613107,64.81724907284047,105.89083238409489,76.3432885463749
1,10.0,48.347055871847196,115.35647246354728,64.80331159925636,105.88953449178766,76.34239904415978
2,20.0,48.35701834734658,115.30449551266638,64.76500772644329,105.87126931687114,76.32917337865149
3,30.0,48.3838686605032,115.21524000793308,64.75152457628373,105.81521311957408,76.29125006243306
4,40.0,48.43042508910749,115.10215400168318,64.77744063779446,105.71891763891452,76.22801661908913
5,50.0,48.49695878850271,114.97302541518832,64.84075410601469,105.585219248342,76.14157506752724
6,60.0,48.58260107544305,114.83098630560072,64.9362675686028,105.41813606580226,76.03459173539405
7,70.0,48.68600628706696,114.67804274557626,65.0591938713135,105.2224365733645,75.91013149339865
8,80.0,48.805704086363875,114.51630255901716,65.20587861864949,105.00293795396965,75.77127315189954
9,90.0,48.94025434953511,114.34795738425989,65.37363042051686,104.76395089286139,75.62079258408663
10,100.0,49.08828794042949,114.17504739608749,65.56041435370798,104.50910070935336,75.46103795772227
11,110.0,49.24856526675739,113.99932956790416,65.76462115504022,104.24131076496384,75.29391653655772
12,120.0,49.41995653664418,113.82223497314645,65.98492270324525,103.96291004416541,75.12095103250681
13,130.0,49.60146870691915,113.64491349575228,66.22017972346404,103.67573670113438,74.94334627761664
14,140.0,49.792197022805254,113.46824480364732,66.46939308946396,103.38124113279767,74.7620540484326
15,150.0,49.99134675642786,113.29292555768917,66.73167986207854,103.08057463747852,74.57782845144358
16,160.0,50.198195097577575,113.11948524759823,67.00623887238733,102.77465265901046,74.39127321384942
17,170.0,50.412121161035515,112.9483369935581,67.2923494310544,102.46421608238319,74.20286943741205
18,180.0,50.632542242572434,112.77980022830008,67.58935944376968,102.14985797789605,74.01300605858907
19,190.0,50.85894145772624,112.614117580454,67.89666749824447,101.83206753982233,73.82200016073655
20,200.0,51.09087898150416,112.45148324436393,68.2137297086294,101.51124243043031,73.63011491661803
21,210.0,51.327902129048724,112.29204645929973,68.54004456395039,101.1877112954409,73.43756259085733
22,220.0,51.5696543171723,112.13591619258591,68.87515615879114,100.8617478525591,73.24452425529736
