,temperature,mp-1190357 a=5.3870
0,0.0,-3.825021782887021
1,10.0,-3.8250215687043116
2,20.0,-3.825027419239387
3,30.0,-3.825065098783835
4,40.0,-3.8251663540223686
5,50.0,-3.8253590143176943
6,60.0,-3.8256649382928503
7,70.0,-3.8260998572979634
8,80.0,-3.8266740207420176
9,90.0,-3.8273932403184667
10,100.0,-3.8282599683052667
11,110.0,-3.829274240393414
12,120.0,-3.8304344249826174
13,130.0,-3.8317377792551732
14,140.0,-3.833180863973072
15,150.0,-3.834759827338063
16,160.0,-3.836470605923041
17,170.0,-3.8383090692666277
18,180.0,-3.8402711009068273
19,190.0,-3.8423526710326574
20,200.0,-3.8445498703573655
21,210.0,-3.8468589308994496
22,220.0,-3.849276245414514
23,230.0,-3.851798366417415
24,240.0,-3.8544220115603705
25,250.0,-3.8571440558130936
26,260.0,-3.8599615311050917
27,270.0,-3.8628716185759764
28,280.0,-3.865871639387626
29,290.0,-3.8689590497495634
30,300.0,-3.8721314351596874
31,310.0,-3.875386498644057
32,320.0,-3.8787220581871815
33,330.0,-3.882136035655649
34,340.0,-3.8856264544883263
35,350.0,-3.8891914302191855
36,360.0,-3.892829168282457
37,370.0,-3.896537955277611
38,380.0,-3.900316157036369
39,390.0,-3.904162208241603
40,400.0,-3.9080746176461756
41,410.0,-3.9120519542227505
42,420.0,-3.9160928499340195
43,430.0,-3.920195994251993
44,440.0,-3.9243601274823634
45,450.0,-3.9285840444505262
46,460.0,-3.9328665833472294
47,470.0,-3.9372066383816406
48,480.0,-3.9416031320369527
49,490.0,-3.946055034613622
50,500.0,-3.9505613573472775
51,510.0,-3.9551211465749962
52,520.0,-3.9597334748170914
53,530.0,-3.96439746233509
54,540.0,-3.9691122455068713
55,550.0,-3.9738770019090297
56,560.0,-3.9786909303839675
57,570.0,-3.9835532586414772
58,580.0,-3.988463238752829
59,590.0,-3.9934201489052814
60,600.0,-3.998423280844295
61,610.0,-4.0034719732406625
62,620.0,-4.008565558393634
63,630.0,-4.013703393160032
64,640.0,-4.0188848838569085
65,650.0,-4.02410940584048
66,660.0,-4.02937639037613
67,670.0,-4.034685269504116
68,680.0,-4.04003549209451
69,690.0,-4.045426523277088
70,700.0,-4.050857862487012
71,710.0,-4.056328976339254
72,720.0,-4.061839392375625
73,730.0,-4.06738862004438
74,740.0,-4.0729762145634005
75,750.0,-4.078601707852045
76,760.0,-4.0842646504164195
77,770.0,-4.0899646255432955
78,780.0,-4.095701210216619
79,790.0,-4.101473986354081
80,800.0,-4.107282560390707
81,810.0,-4.113126543284909
82,820.0,-4.119005554625309
83,830.0,-4.124919218635989
84,840.0,-4.130867173917739
85,850.0,-4.136849051179503
86,860.0,-4.142864500910253
87,870.0,-4.1489132202119325
88,880.0,-4.15499483599126
89,890.0,-4.161109024611399
90,900.0,-4.167255495751974
91,910.0,-4.173433904360514
92,920.0,-4.1796439818563815
93,930.0,-4.185885386414986
94,940.0,-4.1921578425094586
95,950.0,-4.198461086742262
96,960.0,-4.204794780744668
97,970.0,-4.211158684843717
98,980.0,-4.217552520710557
99,990.0,-4.223976028856272
100,1000.0,
