,temperature,B1--NaCl--rock-salt a=6.3211,B2--CsCl a=3.5644,B3--ZnS--cubic-zinc-blende a=6.6602,L1_0--AuCu a=3.2647,mp-978951 a=5.9802
0,0.0,31.45255851116555,22.751526605113266,37.047611616883984,24.189916675353516,24.848655201991217
1,10.0,31.452205346124934,22.75157623348095,37.04722625004049,24.18991935975466,24.848673238909594
2,20.0,31.450269729453225,22.75217666522846,37.045992520532025,24.189993984330563,24.849002859587305
3,30.0,31.446939781768897,22.75371179893632,37.0447551196594,24.190380980490474,24.85013513453609
4,40.0,31.44319788779405,22.756105353771908,37.04387723154547,24.19123075701114,24.85220901207011
5,50.0,31.439725032889626,22.759181786077217,37.04344175089758,24.192587215948045,24.855196301601776
6,60.0,31.43686060761216,22.76282184605953,37.04349704550579,24.194461269925117,24.859041734326677
7,70.0,31.434747325123183,22.766954411167138,37.0440835317775,24.19684025976412,24.86367686633456
8,80.0,31.43342265310822,22.771526830809883,37.04521800135367,24.19969206141503,24.869022895208303
9,90.0,31.43287077967327,22.776491345120597,37.046889164298854,24.20297197153867,24.874997154209627
10,100.0,31.433055941428734,22.781802385032478,37.04906393641093,24.206632364877343,24.881520238312202
11,110.0,31.43393121614181,22.787417369747583,37.051697452648035,24.210626670073125,24.888519660216367
12,120.0,31.43544944152343,22.793297123704058,37.05474099472703,24.21491305984507,24.89593172674912
13,130.0,31.43756203841537,22.799407728811204,37.05814492254155,24.219454779321442,24.903701677132066
14,140.0,31.440226666210826,22.805718656867313,37.06186244887227,24.224220374635976,24.911783094964655
15,150.0,31.44340209128468,22.812204483625308,37.065852192289476,24.229183276294844,24.92013656890663
16,160.0,31.447052947786872,22.818842892250117,37.070075188579565,24.23432099468671,24.928729328804295
17,170.0,31.45114217620104,22.82561510190951,37.07449810145001,24.239614936259102,24.937533597056724
18,180.0,31.45564051947624,22.832505144775674,37.0790917975896,24.245049223053023,24.946525999281974
19,190.0,31.460520738464293,22.83949910571993,37.083829480455414,24.25061075339274,24.955686788070754
20,200.0,31.465751442138664,22.846585313506985,37.0886888879071,24.256288336546582,24.96499948327475
21,210.0,31.471316847400676,22.853753666956333,37.09364979513007,24.262072534307485,24.974449687416453
22,220.0,31.477190093534396,22.860995231144784,37.09869541874711,24.267955299792526,24.984025439232898
23,230.0,31.483350196472664,22.868302583041896,37.10380968059004,24.273930163927133,24.993716340110613
24,240.0,31.489781874077504,22.87566900602672,37.10897962715866,24.27999105758417,25.00351341407759
25,250.0,31.49646367727999,22.883088935297685,37.11419315931506,24.286133224779547,25.01340907028766
26,260.0,31.50338275540417,22.890556874112878,37.11944025677386,24.292352453218196,25.023396583226354
27,270.0,31.510527429329546,22.89806855127607,37.12471047378727,24.298645191448923,25.033470049069354
28,280.0,31.517874471784275,22.90561998798424,37.1299970584285,24.305008294339018,25.04362449225103
29,290.0,31.525422626240168,22.913207539324038,37.13529255228807,24.31143902960792,25.053855397427807
30,300.0,31.53314692099397,22.92082800821512,37.14058986979805,24.317935308109128,25.064158881846065
31,310.0,31.54104078709446,22.928478479521637,37.145884495475606,24.324494966450672,25.074531402428285
32,320.0,31.549100804625635,22.936156378945743,37.151169971702515,24.331116503059654,25.08496991245527
33,330.0,31.55730661394208,22.94385932876352,37.1564432520075,24.337798375071767,25.095471799953053
34,340.0,31.56565181706639,22.9515851505402,37.16169906507915,24.34453936331166,25.106034480500977
35,350.0,31.574126431145118,22.95933189441228,37.166934468332514,24.351338435559246,25.11665579281898
36,360.0,31.58273453928266,22.967097681928013,37.17214646875886,24.35819465386094,25.12733382538625
37,370.0,31.591454771629326,22.97488087324797,37.17733182556289,24.365107402911775,25.138066778215773
38,380.0,31.600273901082993,22.982679845478238,37.182488083804785,24.372075812806244,25.14885308293164
39,390.0,31.609191980064,22.990493199935568,37.187613253147354,24.379099680782232,25.159691374828864
40,400.0,31.618206735610986,22.998319609930025,37.1927052447852,24.386178443763686,25.170580230351423
41,410.0,31.627317923867437,23.006157728157497,37.19776177286753,24.393311818768815,25.18151857089186
42,420.0,31.636492336066038,23.01400638870999,37.20278270204288,24.400499584757192,25.192505273094984
43,430.0,31.645769972387882,23.02186447041628,37.207765640205906,24.407741519668278,25.20353938541861
44,440.0,31.65510003751748,23.029730977922835,37.2127090136358,24.41503747370834,25.214620024165317
45,450.0,31.66450667893558,23.03760476705211,37.2176125743623,24.42238764123437,25.225746353500718
46,460.0,31.6739518240049,23.045485010810125,37.22247523961091,24.42979181861517,25.236917558741478
47,470.0,31.68344920903235,23.053370728664103,37.227296234246424,24.43725009485629,25.24813298410134
48,480.0,31.69301804834695,23.061261077113414,37.232074474082566,24.444762630643417,25.259392003049218
49,490.0,31.702634294011904,23.06915519640219,37.23681011856344,24.45232970026282,25.270694044481683
50,500.0,31.712270682440824,23.077052297971644,37.24150184103048,24.45995123175625,25.28203846141741
51,510.0,31.721952023339256,23.084951580766447,37.246149602981774,24.467627732835513,25.29342484444169
52,520.0,31.731695908030147,23.092852342455945,37.25075353527229,24.475359300331146,25.304852729759396
53,530.0,31.74143824029037,23.10075391142068,37.25531271978051,24.483146355677327,25.316321650583124
54,540.0,31.751240236171192,23.108655522233697,37.25982745708166,24.490989020861328,25.32783106802362
55,550.0,31.761013264600656,23.11655650697662,37.264297208155455,24.49888793208773,25.33938070518668
56,560.0,31.770872560777864,23.124456203595717,37.26872202506791,24.506843350668497,25.350970277281746
57,570.0,31.78071435861259,23.132353980063595,37.27310180008073,24.514855581708396,25.362599284764066
58,580.0,31.790579375141842,23.14024937783945,37.2774368597115,24.522925326658395,25.374267495607192
59,590.0,31.80045296714817,23.148141661421775,37.28172636980289,24.531052841366183,25.38597459186338
60,600.0,31.810347643307303,23.15603024239852,37.28597189531819,24.53923864962527,25.397720208437736
61,610.0,31.820217453302494,23.163914477163797,37.29017256574819,24.547483437475933,25.409504197006978
62,620.0,31.830148279142122,23.171793936445518,37.29432854904528,24.555787484805222,25.421326205337103
63,630.0,31.840102860212294,23.179668096726797,37.29844028946613,24.56415153913823,25.433186089491254
64,640.0,31.849943873478896,23.18753638072559,37.302507794264315,24.57257603817173,25.445083459525286
65,650.0,31.859857011745945,23.195398238325886,37.306531533642605,24.58106174293986,25.45701824008289
66,660.0,31.8697987519657,23.20325314913592,37.31051128308522,24.589609283649303,25.46899003568545
67,670.0,31.8797014252362,23.211100704489,37.314447416970886,24.598219098488837,25.480998809963612
68,680.0,31.889641166929586,23.218940197281995,37.31834009417805,24.606892007205374,25.49304430080537
69,690.0,31.899473832379602,23.226771536697004,37.322190785953815,24.615628757968288,25.505126225039923
70,700.0,31.90925068039654,23.234593876699826,37.32599861594294,24.624429940464864,25.517244515947382
71,710.0,31.919175125876322,23.242406740537945,37.329763810465195,24.633296288040203,25.529398909926044
72,720.0,31.92914216369942,23.250210001947885,37.333487269884294,24.642228494995024,25.54158932052685
73,730.0,31.93893249293398,23.258003129158524,37.337169118856906,24.651227555114538,25.553815410997462
74,740.0,31.94871031528121,23.265785450788588,37.340810041303,24.660294079912422,25.56607720853168
75,750.0,31.958526136650732,23.273556577936077,37.34440920660387,24.66942895134807,25.578374383962412
76,760.0,31.96211080851495,23.281316091920736,37.34796885431862,24.678632939325727,25.590706785672
77,770.0,31.97837157138788,23.28906400416233,37.35148768564473,24.68790679195438,25.603074329884496
78,780.0,31.98786169594125,23.296799343575472,37.35496697228202,24.697251677532773,25.615476826738057
79,790.0,31.99922098699268,23.304521816854034,37.358406544203525,24.706668359617037,25.627914166844974
80,800.0,32.00881628555625,23.31223120486808,37.36180726233007,24.71615764429053,25.640386095264105
81,810.0,32.016954738865515,23.319926992167225,37.365169196523325,24.725720601753817,25.652892543665125
82,820.0,32.02596244316831,23.32760865118365,37.3684928263081,24.73535815385128,25.665433208469082
83,830.0,32.03628416477381,23.335275833180177,37.371779033760205,24.74507125170451,25.678008195894616
84,840.0,32.046018503743106,23.342928537407257,37.375026675300376,24.75486108664421,25.690617117109138
85,850.0,32.05560263122535,23.350566331758106,37.378238296823895,24.764728453062766,25.703259958747395
86,860.0,32.06515933770791,23.35818815271372,37.38141223758518,24.774674450605996,25.715936479485805
87,870.0,32.074654023579626,23.36579424867817,37.38455098237976,24.784700313956428,25.728646543451326
88,880.0,32.08415083502522,23.373384050901063,37.387652682954425,24.794807024815555,25.741390109498088
89,890.0,32.09367573161654,23.380957006918027,37.39071946529762,24.804995814271546,25.754166865124386
90,900.0,32.103063414179786,23.388513491282854,37.393750900548575,24.815267740391825,25.766976768420932
91,910.0,32.1130194540047,23.396052571258362,37.396747359959036,24.825623982203915,25.77981969827898
92,920.0,32.121933644095094,23.40357467989776,37.39970975937659,24.836065877334317,25.792695310381724
93,930.0,32.13130027938427,23.411077702172207,37.40263767478999,24.84659462134296,25.805603696379688
94,940.0,32.14034212820878,23.41856324921709,37.405532130216564,24.85721151911354,25.818544502873298
95,950.0,32.14944449233569,23.42603007669488,37.40839411950252,24.86791774819708,25.83151771577337
96,960.0,32.15920725131842,23.43347782189488,37.41122264325166,24.8787147472096,25.844523076084524
97,970.0,32.16835145529757,23.44090660325852,37.41401823363095,24.889603835693865,25.857560445210236
98,980.0,32.17749015951642,23.448315462690573,37.41678253165154,24.900586499940996,25.87062971162536
99,990.0,32.18677194649797,23.455704526548285,37.419514785287326,24.911664082556666,25.883730687845482
100,1000.0,,,,,
