,temperature,mp-1079897 a=4.5116,oqmd-27961 a=4.5116
0,0.0,0.0,0.0
1,10.0,0.012747447488348556,0.012745884141658347
2,20.0,0.15283701010707115,0.1528316158991606
3,30.0,0.5787954506278274,0.578795149700328
4,40.0,1.3079698936249737,1.3079624050662135
5,50.0,2.289601957265053,2.2895713432099116
6,60.0,3.4593936318251752,3.459332919464149
7,70.0,4.756328616716558,4.756237953987336
8,80.0,6.129616153117081,6.129499049660475
9,90.0,7.540268906824568,7.540129833309893
10,100.0,8.95996695749428,8.959810196074356
11,110.0,10.36899735018227,10.36882656823174
12,120.0,11.754167454498686,11.753985626777235
13,130.0,13.10703663155684,13.106846104811924
14,140.0,14.422538858178633,14.422341458733662
15,150.0,15.697958591701774,15.697755733335688
16,160.0,16.9321899794989,16.93198275632939
17,170.0,18.12521013075438,18.124999391923446
18,180.0,19.27770879859092,19.27749520627147
19,190.0,20.39083015278639,20.39061422643514
20,200.0,21.465993971894093,21.465776121725362
21,210.0,22.504772731978374,22.504553284211013
22,220.0,23.508807881165996,23.50858709707955
23,230.0,24.479753515435164,24.47953160579162
24,240.0,25.419239175520755,25.419016311528406
25,250.0,26.328845955513117,26.32862227720377
26,260.0,27.210091847903293,27.20986747057161
27,270.0,28.06442346507879,28.064198484261397
28,280.0,28.893212129049207,28.892986624397654
29,290.0,29.697752918928998,29.697526957244573
30,300.0,30.47926568595936,30.479039323582924
31,310.0,31.238897341910974,31.238670626617814
32,320.0,31.977724935694646,31.977497908206317
33,330.0,32.69675918077194,32.696531875969164
34,340.0,33.396948200559585,33.39672064846016
35,350.0,34.079181333095995,34.078953559649165
36,360.0,34.7442928886794,34.744064916413386
37,370.0,35.39306579123327,35.39283763978645
38,380.0,36.02623506024862,36.026006746807326
39,390.0,36.64449110842551,36.64426264808569
40,400.0,37.24848284282829,37.24825424889793
41,410.0,37.83882056607309,37.83859185032321
42,420.0,38.41607867992921,38.41584985280576
43,430.0,38.98079819755378,38.9805692683549
44,440.0,39.53348907298015,39.53326005000792
45,450.0,40.07463235788056,40.07440324856875
46,460.0,40.60468219629716,40.60445300731977
47,470.0,41.12406766825227,41.12383840561755
48,480.0,41.63319449300591,41.63296516213482
49,490.0,42.13244660238603,42.132217208183604
50,500.0,42.622187594146304,42.621958141059324
51,510.0,43.10276207472723,43.10253256679751
52,520.0,43.57449690021619,43.574267341123615
53,530.0,44.037702323673905,44.037472716776605
54,540.0,44.49267305640642,44.49244340477484
55,550.0,44.93968925016732,44.939459556614295
56,560.0,45.37901740672285,45.378787673830196
57,570.0,45.81091122069087,45.81068145083127
58,580.0,46.235612361066366,46.23538255642573
59,590.0,46.65335119640528,46.65312135899947
60,600.0,47.064347468200346,47.064117599892015
61,610.0,47.468810916615,47.46858101912722
62,620.0,47.866941862365785,47.86671193729591
63,630.0,48.25893174824122,48.258701797070806
64,640.0,48.6449636434226,48.64473366752827
65,650.0,49.025212713522755,49.02498271418605
66,660.0,49.399846658997305,49.399616637411725
67,670.0,49.7690261243634,49.76879608164234
68,680.0,50.13290508045215,50.13267501763526
69,690.0,50.49163118173386,50.49140109979303
70,700.0,50.8453461005869,50.845116000432334
71,710.0,51.19418584022666,51.19395572271081
72,720.0,51.538281027857906,51.53805089378063
73,730.0,51.8777571895035,51.87752703961653
74,740.0,52.21273500783174,52.21250484284057
75,750.0,52.543330564194534,52.54310038476278
76,760.0,52.86965556600565,52.86942537275965
77,770.0,53.191817560489085,53.19158735401786
78,780.0,53.50992013573802,53.509689916598
79,790.0,53.82406310997304,53.82383287868913
80,800.0,54.13434270979513,54.13411246686352
81,810.0,54.44085173818692,54.44062148407663
82,820.0,54.743679732943285,54.74344946809889
83,830.0,55.04291311617406,55.042682841016735
84,840.0,55.338635335460964,55.3384050503891
85,850.0,55.63092699721315,55.6306967026049
86,860.0,55.919865992730635,55.919635688945036
87,870.0,56.20552761743789,56.205297304817186
88,880.0,56.48798468372188,56.48775436258969
89,890.0,56.76730762777448,56.76707729843908
90,900.0,57.04356461081729,57.043334273572384
91,910.0,57.31682161505045,57.316591270175444
92,920.0,57.58714253464944,57.58691218241168
93,930.0,57.85458926211403,57.85435890276657
94,940.0,58.11922177023852,58.11899140402491
95,950.0,58.3810981899763,58.38086781712724
96,960.0,58.64027488442853,58.640044505165456
97,970.0,58.896806519193,58.896576133726576
98,980.0,59.15074612927848,59.15051573781114
99,990.0,59.402145182785866,59.401914785510904
100,1000.0,59.65105364153274,59.65082323863487
