,temperature,C1--CaF2--fluorite a=7.0825,mp-1102344 a=6.5307
0,0.0,0.0,0.0
1,10.0,0.4572337302924573,0.35452519030275526
2,20.0,3.243855746724206,2.763832194187061
3,30.0,6.671730756427394,6.013325097902712
4,40.0,9.466279339176591,8.96369093520222
5,50.0,11.589112824794428,11.43551723800491
6,60.0,13.2855427481139,13.495011588390781
7,70.0,14.7204007990409,15.211901689790691
8,80.0,15.968614603191126,16.640411668639413
9,90.0,17.06227517358157,17.827040308730016
10,100.0,18.0192416978053,18.813122726920035
11,110.0,18.854110370300535,19.634651456668372
12,120.0,19.58100495466246,20.32201874459592
13,130.0,20.2136398153196,20.900271919581332
14,140.0,20.76484385654684,21.389730770654655
15,150.0,21.246189776263567,21.80673632337836
16,160.0,21.667839938450673,22.16438194576804
17,170.0,22.038562377309212,22.47315543288212
18,180.0,22.365825669901913,22.74147504643762
19,190.0,22.655954054236858,22.97612208872862
20,200.0,22.91427155801442,23.182582941784748
21,210.0,23.145258316748986,23.365319450353184
22,220.0,23.35269702042786,23.527979073838363
23,230.0,23.539750698738818,23.673560209903556
24,240.0,23.709116408018268,23.80454172521637
25,250.0,23.863064343106277,23.922983413560324
26,260.0,24.003514384639402,24.030605180559274
27,270.0,24.132115098786922,24.128853270111897
28,280.0,24.250252297289098,24.218946700936534
29,290.0,24.35914743956748,24.30191967688895
30,300.0,24.459820883191682,24.378654144269913
31,310.0,24.553159448309234,24.44990279907418
32,320.0,24.639947650817476,24.516314808512988
33,330.0,24.720833329091327,24.578450061578376
34,340.0,24.796404879804292,24.636792619006982
35,350.0,24.867184708363613,24.691763148196397
36,360.0,24.93359391607373,24.7437308318492
37,370.0,24.99605416137834,24.793016981817818
38,380.0,25.054886588859855,24.83990574116059
39,390.0,25.110384075765765,24.884646635960852
40,400.0,25.16285680363368,24.92745967998281
41,410.0,25.21254174033095,24.96854159308065
42,420.0,25.259553088413156,25.008066507803406
43,430.0,25.304142068503637,25.046191617777072
44,440.0,25.346690467972586,25.083054518061882
45,450.0,25.386988390071156,25.118780554882996
46,460.0,25.42529539405643,25.15348492777156
47,470.0,25.461892243924062,25.1872651574193
48,480.0,25.496714329924067,25.22021484041363
49,490.0,25.529970854405445,25.252417652242272
50,500.0,25.561699537655315,25.283947084069734
51,510.0,25.592049936860295,25.31487744708778
52,520.0,25.620879143276373,25.345269599697318
53,530.0,25.648449987702463,25.375178460969337
54,540.0,25.674963269785543,25.40465720743407
55,550.0,25.7001586330138,25.43375632517644
56,560.0,25.724356411076332,25.462523614339254
57,570.0,25.7472574256412,25.490999794918675
58,580.0,25.769228534667945,25.51921878625279
59,590.0,25.79040290192857,25.547220432029576
60,600.0,25.810471851446422,25.575038995917467
61,610.0,25.82945946567927,25.60270338264044
62,620.0,25.847487898024827,25.63024267099234
63,630.0,25.8657392260478,25.65768716929071
64,640.0,25.88253522166935,25.685065444469494
65,650.0,25.89791600647632,25.712392854305193
66,660.0,25.915104088619447,25.739696104310124
67,670.0,25.92733853665747,25.767001815420684
68,680.0,25.939439372314652,25.794331721292714
69,690.0,25.963583429028187,25.821698269690874
70,700.0,25.962193215189615,25.849121090031904
71,710.0,25.96713257959724,25.876626385969807
72,720.0,25.985114579307233,25.904229499865284
73,730.0,25.90943956001143,25.931947545989416
74,740.0,26.07669668551294,25.959788278450382
75,750.0,26.14038669217469,25.987776815202686
76,760.0,25.953786560129675,26.015933669893375
77,770.0,26.007338323432894,26.04426254994156
78,780.0,26.05221791562082,26.072778500234236
79,790.0,26.052459688618445,26.101504336264863
80,800.0,26.06817557192415,26.13045222455193
81,810.0,26.067597323497957,26.159638161913374
82,820.0,26.06676994066791,26.189069878190445
83,830.0,26.071673564796406,26.21876743764304
84,840.0,26.08099356898097,26.248746456068275
85,850.0,26.082988432546138,26.27900565133883
86,860.0,26.085892386368148,26.309577981631968
87,870.0,26.08767955671731,26.34046498752162
88,880.0,26.096710992094966,26.371687177115543
89,890.0,26.10527289523892,26.40326196310848
90,900.0,26.10127946626587,26.435192246091916
91,910.0,26.10029560754786,26.467496590850885
92,920.0,26.105739321810173,26.500193779540254
93,930.0,26.105223983739215,26.53329338336141
94,940.0,26.10329649568791,26.566806153336778
95,950.0,26.106639540302933,26.600757602404038
96,960.0,26.1083541819272,26.63516010239936
97,970.0,26.107862156524288,26.670018675598268
98,980.0,26.10577364082527,26.705354451189823
99,990.0,26.10637967181757,26.741205249079407
100,1000.0,,
