,temperature,mp-1190357 a=5.3870
0,0.0,19.50644152334465
1,10.0,19.50645574652459
2,20.0,19.50660075675812
3,30.0,19.50706696592937
4,40.0,19.507995649332422
5,50.0,19.509484070676567
6,60.0,19.511581365375545
7,70.0,19.51429107563728
8,80.0,19.517584194114022
9,90.0,19.521414506545074
10,100.0,19.525729343736078
11,110.0,19.530476281247733
12,120.0,19.5356065489481
13,130.0,19.54107636700323
14,140.0,19.546847651163436
15,150.0,19.55288733023549
16,160.0,19.559166966957353
17,170.0,19.56566255187799
18,180.0,19.572353084364554
19,190.0,19.579220825607482
20,200.0,19.586250604734214
21,210.0,19.593429092976073
22,220.0,19.600745074128042
23,230.0,19.608188571550492
24,240.0,19.615751143984596
25,250.0,19.62342513806578
26,260.0,19.63120398671541
27,270.0,19.63908197992077
28,280.0,19.647053851076176
29,290.0,19.65511499672478
30,300.0,19.663261424185933
31,310.0,19.67148938695415
32,320.0,19.679795662264453
33,330.0,19.688177157239245
34,340.0,19.69663123625101
35,350.0,19.705155369857632
36,360.0,19.713747321732836
37,370.0,19.72240501576181
38,380.0,19.731126565039336
39,390.0,19.739910078406204
40,400.0,19.74875401277595
41,410.0,19.757656724452836
42,420.0,19.76661683374563
43,430.0,19.77563298147804
44,440.0,19.784703772437894
45,450.0,19.79382811268081
46,460.0,19.803004584191456
47,470.0,19.81223250633366
48,480.0,19.82151042793434
49,490.0,19.83083737767162
50,500.0,19.840212427815302
51,510.0,19.849634687981823
52,520.0,19.85910292737258
53,530.0,19.868616576396896
54,540.0,19.878174430227855
55,550.0,19.88777579093892
56,560.0,19.8974197457425
57,570.0,19.90710539495878
58,580.0,19.916831899384118
59,590.0,19.926598430714566
60,600.0,19.936403819801715
61,610.0,19.946247858038706
62,620.0,19.95612933748068
63,630.0,19.966047057388494
64,640.0,19.97600120700118
65,650.0,19.98598990267818
66,660.0,19.996012849599513
67,670.0,20.006069059381577
68,680.0,20.016157610542646
69,690.0,20.02627754716387
70,700.0,20.0364287010382
71,710.0,20.046609223303115
72,720.0,20.056818738777945
73,730.0,20.067056084166712
74,740.0,20.077320989938375
75,750.0,20.087612033860726
76,760.0,20.09792812323445
77,770.0,20.108268717058767
78,780.0,20.118632809383044
79,790.0,20.1290192552873
80,800.0,20.139427229574647
81,810.0,20.149855874260947
82,820.0,20.16030411637256
83,830.0,20.170770959568134
84,840.0,20.18125536648957
85,850.0,20.191756181269295
86,860.0,20.202272112093315
87,870.0,20.212803110197257
88,880.0,20.22334716976481
89,890.0,20.233903296226362
90,900.0,20.244471045943005
91,910.0,20.255048611047414
92,920.0,20.265635610192415
93,930.0,20.276230114636125
94,940.0,20.286831388062073
95,950.0,20.297438826034963
96,960.0,20.30804996478529
97,970.0,20.31866454963666
98,980.0,20.329281310699205
99,990.0,20.339899065628472
100,1000.0,
