,temperature,mp-1190357 a=5.3870
0,0.0,113.21743954641157
1,10.0,113.2114353635741
2,20.0,113.17531639817744
3,30.0,113.09750006470885
4,40.0,112.9732288797704
5,50.0,112.80211779066191
6,60.0,112.58797870448153
7,70.0,112.336944353971
8,80.0,112.05566246089099
9,90.0,111.75027985543498
10,100.0,111.42604020463091
11,110.0,111.08723284055691
12,120.0,110.73729465984239
13,130.0,110.37894339343212
14,140.0,110.0143313409511
15,150.0,109.64515970980526
16,160.0,109.27277616853945
17,170.0,108.89826436122493
18,180.0,108.52248474523928
19,190.0,108.14614041019165
20,200.0,107.76980408664154
21,210.0,107.39394163907784
22,220.0,107.018944430648
23,230.0,106.6451351920554
24,240.0,106.27278887787182
25,250.0,105.902134362633
26,260.0,105.5333701872129
27,270.0,105.1666681051263
28,280.0,104.80217417942848
29,290.0,104.44001671830793
30,300.0,104.0803129884319
31,310.0,103.72316290543398
32,320.0,103.36866007004136
33,330.0,103.01688477465179
34,340.0,102.66791375515196
35,350.0,102.32181443408429
36,360.0,101.9786532205522
37,370.0,101.63848918380918
38,380.0,101.30138133807877
39,390.0,100.96737668479557
40,400.0,100.63653181309958
41,410.0,100.3088916362957
42,420.0,99.98450433216283
43,430.0,99.6634173275178
44,440.0,99.34566969312506
45,450.0,99.03130796700549
46,460.0,98.72036677496646
47,470.0,98.41290540784006
48,480.0,98.10894797561853
49,490.0,97.80853539735301
50,500.0,97.51171410925933
51,510.0,97.21852757831087
52,520.0,96.92899867667724
53,530.0,96.64318695016556
54,540.0,96.36111498484135
55,550.0,96.08283438243313
56,560.0,95.80837996110037
57,570.0,95.53779179150301
58,580.0,95.27110764116928
59,590.0,95.00837004598928
60,600.0,94.74959710080435
61,610.0,94.49487185858699
62,620.0,94.24420665928498
63,630.0,93.9976243365745
64,640.0,93.75523014428671
65,650.0,93.51699705404285
66,660.0,93.28300168944196
67,670.0,93.05327768135237
68,680.0,92.82786109504964
69,690.0,92.60679020170336
70,700.0,92.39015885255516
71,710.0,92.17793026466526
72,720.0,91.97019912225988
73,730.0,91.7669748646249
74,740.0,91.56836034649636
75,750.0,91.37435905055882
76,760.0,91.18499481804776
77,770.0,91.0003533879989
78,780.0,90.82047314269116
79,790.0,90.64537705023405
80,800.0,90.47513047550119
81,810.0,90.30978590966174
82,820.0,90.14939330700288
83,830.0,89.99399216261574
84,840.0,89.84363860849095
85,850.0,89.698342676445
86,860.0,89.55814704394244
87,870.0,89.42321631852863
88,880.0,89.29347923698899
89,890.0,89.16899281545255
90,900.0,89.04989721801311
91,910.0,88.93614310127987
92,920.0,88.82789919488246
93,930.0,88.72508718862719
94,940.0,88.6278175451585
95,950.0,88.53622320596968
96,960.0,88.4501790686955
97,970.0,88.3698596672268
98,980.0,88.2952996476255
99,990.0,88.22657803199618
100,1000.0,
