,temperature,A1--Cu--fcc a=4.0445,A15--beta-W a=5.1814,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8405,mp-1239196 a=3.8411,mp-1244953 a=11.9091,mp-1245067 a=11.7472,mp-1245129 a=11.8184,mp-1245152 a=11.5873,mp-1245307 a=12.0113,oqmd-1214770 a=10.0502,oqmd-1214859 a=7.0663
0,0.0,16.54147148975443,17.36476287930592,16.531894505898464,16.535128076010054,24.365581934717586,17.571842938847247,17.581634905473827,17.588839535543933,17.614185690346925,17.61565723009656,17.458158721451976,17.62750394708665
1,10.0,16.541472656653102,17.364780697238583,16.531895261790925,16.535148218574694,24.365529567618278,17.571881863639803,17.58166721704611,17.588877634311007,17.614217125125776,17.61568981020141,17.4581651602912,17.627484017442654
2,20.0,16.541538512758056,17.364837420659768,16.531987945138344,16.535352228716896,24.365533487107346,17.572149907723666,17.581888860043172,17.58912207835793,17.614448206530422,17.61591492408771,17.45829365438182,17.627460600875484
3,30.0,16.541891508628677,17.365151605437813,16.53243517915093,16.53602952399035,24.366221748441657,17.572816907119716,17.582461527480316,17.58973197626325,17.615049498932944,17.616517309700154,17.458758684724092,17.627518886101267
4,40.0,16.54285401892399,17.366090298449134,16.533567906342718,16.53750231498824,24.368043068517313,17.574011716184245,17.58352365959101,17.590840139445618,17.61615502927395,17.617640044861407,17.459722333852433,17.627798804960833
5,50.0,16.54468409674054,17.36785201059221,16.535630620610032,16.539995238376132,24.37121511539885,17.575811743014874,17.585165943708056,17.59253253329046,17.617849243612373,17.61936674825127,17.46125183256241,17.62843007760539
6,60.0,16.547511202554084,17.370472401308188,16.538737172488744,16.543604002572916,24.375828531847077,17.578242511991224,17.587423853330886,17.594842996126822,17.62016268224753,17.621724671538153,17.46335050885286,17.62949431728959
7,70.0,16.55135966400637,17.37390514036656,16.54290158438187,16.5483289332737,24.38189296710168,17.581289330448477,17.590289302556066,17.597764759918718,17.62308503986792,17.624699865734012,17.46598963036647,17.631025273163054
8,80.0,16.556189920860835,17.378074812129906,16.548079197969518,16.554115540224867,24.389364834720283,17.584912736407617,17.593726484012628,17.601263968484105,17.626580241692427,17.62825314986354,17.469124479933537,17.63302060431649
9,90.0,16.561930935152596,17.382901158246398,16.554197319723688,16.56088401460024,24.398168915261273,17.58906021950906,17.597685226447144,17.605292957527983,17.630598466186182,17.632332345073664,17.472705010123384,17.635455620208386
