calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
45293ce5-2b8b-44df-af19-6e85c2e58962,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.387034276591135,5.387034276591136,18.56911766230771,90.0,90.0,120.00000000000001,1e-08,negative,213.500,144.044,351.606,0.000,0.000,-0.000,144.132,210.020,349.463,-0.000,0.000,0.000,113.359,113.359,200.613,0.000,0.000,0.000,0.000,-0.000,0.000,50.273,0.000,-0.000,34.466,34.466,238.349,-0.000,47.842,0.000,34.466,34.466,238.351,-0.000,0.000,34.729
b5ed35ce-236b-4615-86a4-100327e5b49a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.399074881853375,5.399074881853375,18.51238740243582,90.0,90.0,120.00000000000001,1e-08,negative,186.207,102.218,113.310,-0.000,-0.000,-0.000,642.180,714.176,475.771,0.000,-0.000,0.000,112.916,112.916,199.499,-0.000,-0.000,0.000,535.222,535.222,362.834,48.079,-0.000,0.000,0.000,0.000,-0.000,-0.000,49.929,0.000,535.220,535.220,362.833,-0.000,-0.000,35.994
45293ce5-2b8b-44df-af19-6e85c2e58962,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.387034276591135,5.387034276591136,18.56911766230771,90.0,90.0,120.00000000000001,1e-08,positive,144.568,75.110,-125.098,0.000,-0.000,-0.000,75.110,144.568,-125.098,0.000,-0.000,-0.000,113.359,113.359,200.613,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.273,-0.000,-0.000,-34.466,-34.466,-238.349,-0.000,47.842,-0.000,-34.466,-34.466,-238.351,0.000,-0.000,34.729
b5ed35ce-236b-4615-86a4-100327e5b49a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.399074881853375,5.399074881853375,18.51238740243582,90.0,90.0,120.00000000000001,1e-08,positive,186.207,102.218,113.310,-0.000,0.000,0.000,102.218,186.207,113.310,0.000,0.000,0.000,112.916,112.916,199.499,0.000,0.000,-0.000,-535.222,-535.222,-362.834,48.079,0.000,0.000,-0.000,0.000,0.000,0.000,49.929,-0.000,-535.220,-535.220,-362.833,0.000,0.000,35.994
52d0436c-7809-4f08-97af-36d476ab4a5b,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.387034276591135,5.387034276591136,18.56911766230771,90.0,90.0,120.00000000000001,1e-07,negative,182.462,113.054,137.157,-0.000,0.000,0.000,114.908,179.396,136.717,0.000,0.000,0.000,116.360,116.360,222.920,0.000,0.000,0.000,3.452,3.452,23.875,47.838,0.000,0.000,0.000,0.000,0.000,-0.000,50.273,0.000,3.032,3.032,23.223,-0.000,0.000,28.730
8497d94c-4759-4ef4-bdb9-cf560e16f9ce,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.399074881853375,5.399074881853375,18.51238740243582,90.0,90.0,120.00000000000001,1e-07,negative,232.533,160.466,149.231,-0.000,-0.000,0.000,160.466,232.533,149.231,-0.000,-0.000,0.000,112.916,112.916,199.499,-0.000,-0.000,-0.000,108.823,108.823,34.666,46.143,-0.000,-0.000,0.000,0.000,0.000,-0.000,49.929,0.000,0.000,0.000,0.000,-0.000,-0.000,41.995
52d0436c-7809-4f08-97af-36d476ab4a5b,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.387034276591135,5.387034276591136,18.56911766230771,90.0,90.0,120.00000000000001,1e-07,positive,187.774,103.102,113.359,0.000,-0.000,-0.000,109.375,171.708,89.612,-0.000,-0.000,-0.000,113.359,113.359,200.612,0.000,-0.000,-0.000,-3.452,-3.452,-23.875,47.838,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.273,-0.000,-3.032,-3.032,-23.223,0.000,-0.000,28.730
8497d94c-4759-4ef4-bdb9-cf560e16f9ce,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.399074881853375,5.399074881853375,18.51238740243582,90.0,90.0,120.00000000000001,1e-07,positive,186.207,102.218,113.310,-0.000,0.000,0.000,53.464,125.366,76.643,-0.000,0.000,-0.000,3.990,3.990,162.939,-0.000,0.000,-0.000,-108.823,-108.823,-34.666,46.143,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.929,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.995
a878be1a-75fc-4105-b01b-78a3f432c6b1,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.387034276591135,5.387034276591136,18.56911766230771,90.0,90.0,120.00000000000001,1e-06,negative,187.775,103.102,113.359,-0.000,0.000,0.000,103.102,187.775,113.359,0.000,0.000,0.000,113.359,113.359,200.613,0.000,0.000,0.000,0.307,0.307,2.406,43.146,0.000,0.000,0.398,0.398,2.754,-0.000,47.464,0.000,0.000,0.000,0.000,0.000,0.000,42.336
7efb6045-494e-4eca-aac0-9cae0d5b385b,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al5Sm,mp-1190357,mp-1190357,5.399074881853375,5.399074881853375,18.51238740243582,90.0,90.0,120.00000000000001,1e-06,negative,186.208,102.219,113.310,-0.000,-0.000,0.000,112.260,184.735,116.673,-0.000,-0.000,-0.000,123.646,123.646,201.030,-0.000,-0.000,0.000,0.000,0.000,0.000,49.929,-0.000,-0.000,0.000,0.000,0.000,0.000,49.929,0.000,5.479,5.479,3.714,-0.000,-0.000,35.852
