,temperature,C1--CaF2--fluorite a=7.0825,mp-1102344 a=6.5307
0,0.0,61.75309409246168,66.65955845411168
1,10.0,61.742358640505074,66.65513280836586
2,20.0,61.69458076814759,66.62018335541177
3,30.0,61.62116240187043,66.55198676560119
4,40.0,61.53819818501244,66.45872965663062
5,50.0,61.453659227623675,66.34638378951053
6,60.0,61.370389723649225,66.2190585142804
7,70.0,61.28942096133552,66.0799455324377
8,80.0,61.2113841992629,65.93160616592516
9,90.0,61.13684946910856,65.77605155532086
10,100.0,61.06634615880637,65.61482131043967
11,110.0,61.00032385607416,65.44907652787856
12,120.0,60.939140996574665,65.27968807480987
13,130.0,60.883065065398135,65.10731057370378
14,140.0,60.83228769542286,64.93243914003735
15,150.0,60.78693849505766,64.75545141638894
16,160.0,60.74709926599098,64.57663817462678
17,170.0,60.71281437610834,64.3962261321509
18,180.0,60.68410527532703,64.21439295546975
19,190.0,60.66096923835837,64.03128050573386
20,200.0,60.64339701725335,63.84700202635397
21,210.0,60.63135990615548,63.66164909121927
22,220.0,60.62483108000412,63.47529695739412
23,230.0,60.62377575885541,63.288006745791954
24,240.0,60.62815118461543,63.099829459117956
25,250.0,60.637926028793935,62.91080753954846
26,260.0,60.65305322057653,62.72097662629868
27,270.0,60.67349697898402,62.53036616115728
28,280.0,60.699213971655,62.3390023473878
29,290.0,60.73016125568421,62.14690567583068
30,300.0,60.76630838481102,61.95409538449068
31,310.0,60.80760637364834,61.76058649516622
32,320.0,60.85402441806258,61.56639261983786
33,330.0,60.90552439850274,61.3715250345471
34,340.0,60.96206642015234,61.17599431360394
35,350.0,61.02361660542761,60.97980853026467
36,360.0,61.090145275457324,60.78297501352057
37,370.0,61.1616064245025,60.585500267248904
38,380.0,61.2379869775084,60.3873895375618
39,390.0,61.31923396585152,60.18864802569473
40,400.0,61.40532882246323,59.98927866328321
41,410.0,61.496238184275484,59.789285765141756
42,420.0,61.59194672581382,59.58867164363596
43,430.0,61.6923733046534,59.3874385108242
44,440.0,61.797531537429634,59.185589255394845
45,450.0,61.907445823688526,58.983124425242764
46,460.0,62.02195482876534,58.7800456289182
47,470.0,62.14114380347517,58.57635518711683
48,480.0,62.26492661912727,58.37205169506201
49,490.0,62.39330573058481,58.16713694430149
50,500.0,62.52624748783122,57.96161049296319
51,510.0,62.66373108491545,57.75547214725799
52,520.0,62.80575245063098,57.54872364164998
53,530.0,62.952183761674476,57.341363332174694
54,540.0,63.103121896113635,57.13339131625578
55,550.0,63.258500230423685,56.92480578934295
56,560.0,63.41826455606344,56.71560673034557
57,570.0,63.582480205250405,56.505794676481536
58,580.0,63.75091392751142,56.29536804095358
59,590.0,63.923798631671346,56.08432465121183
60,600.0,64.1009400505538,55.8726655743013
61,610.0,64.28240593153954,55.660387794700796
62,620.0,64.46799028345501,55.447491778934136
63,630.0,64.65779956527545,55.233973281787804
64,640.0,64.85221398538016,55.01983489883424
65,650.0,65.05048393884285,54.80507432816565
66,660.0,65.25303590735666,54.58968765620243
67,670.0,65.4606121689539,54.373674879792254
68,680.0,65.6705366194344,54.15703385768827
69,690.0,65.88589307489019,53.93976656228043
70,700.0,66.10881963207079,53.721865426652535
71,710.0,66.32492503570141,53.5033319843803
72,720.0,66.55303957094188,53.28416439418681
73,730.0,66.76995943876761,53.06436237677188
74,740.0,66.94018548152822,52.84392346568353
75,750.0,67.27954276817918,52.62284131127179
76,760.0,67.51580589782442,52.40112032828957
77,770.0,67.74050461178669,52.178757128702145
78,780.0,67.99854792657649,51.955748521415664
79,790.0,68.24974398130834,51.73209034156097
80,800.0,68.51199172078532,51.507784561261445
81,810.0,68.77564029560155,51.28282631670388
82,820.0,69.04187115534394,51.057218550327086
83,830.0,69.30968181718514,50.830951633232004
84,840.0,69.5831805774533,50.60403211165653
85,850.0,69.8607965289867,50.376452314558506
86,860.0,70.14042597114542,50.14820833379626
87,870.0,70.4248607421264,49.91930617409674
88,880.0,70.71090447859518,49.68973202838698
89,890.0,71.00566362203772,49.45949798576011
90,900.0,71.30198484952662,49.22858981438116
91,910.0,71.60059970924273,48.99701370292438
92,920.0,71.90217540812607,48.76475930127178
93,930.0,72.2101709847782,48.53183641827747
94,940.0,72.51778927436685,48.29822946479385
95,950.0,72.83106593145288,48.063942944315976
96,960.0,73.14725350295745,47.828974406605795
97,970.0,73.468106410016,47.5933231465548
98,980.0,73.79081704168202,47.356978671845674
99,990.0,74.11744798697589,47.11994661204159
100,1000.0,,
