,temperature,mp-1079897 a=4.5116,oqmd-27961 a=4.5116
0,0.0,108.24247827034392,108.24395494558743
1,10.0,108.2387568229951,108.24045929869159
2,20.0,108.22039913119698,108.22236664206926
3,30.0,108.18553638990201,108.18778516712291
4,40.0,108.13403646510693,108.13655921903208
5,50.0,108.0661347276463,108.06893043856697
6,60.0,107.98340622710029,107.98647149065621
7,70.0,107.88840671563608,107.89173881576146
8,80.0,107.78399137486353,107.78758295419057
9,90.0,107.67284011770577,107.6766850525526
10,100.0,107.55724356850958,107.56133803449652
11,110.0,107.43905414573616,107.44339663542831
12,120.0,107.31972971629254,107.32431582698275
13,130.0,107.20039000274474,107.20521805361042
14,140.0,107.08188221893809,107.08695338426048
15,150.0,106.96484530905146,106.97015792166091
16,160.0,106.84975972618184,106.85531866476238
17,170.0,106.7369853272727,106.74278024704824
18,180.0,106.62677824890517,106.63281871056346
19,190.0,106.51933063512531,106.52561422686453
20,200.0,106.4147833411552,106.42130600741478
21,210.0,106.31322321411086,106.31999398049187
22,220.0,106.21472382353778,106.22174043774321
23,230.0,106.11932080222687,106.12658333822498
24,240.0,106.02703881953418,106.03454855604036
25,250.0,105.93788335697798,105.94564363759108
26,260.0,105.85185206421725,105.85986499065606
27,270.0,105.76893416633877,105.77720005175259
28,280.0,105.68911489068716,105.69763161451023
29,290.0,105.61237112845646,105.62114645772908
30,300.0,105.53867873249222,105.54771054737917
31,310.0,105.46801075795021,105.47730326960168
32,320.0,105.40034098469914,105.40989118695046
33,330.0,105.33563288436567,105.34545146493035
34,340.0,105.27386000588717,105.28394419320065
35,350.0,105.2149888057099,105.22533816299972
36,360.0,105.15899443871716,105.16961351922332
37,370.0,105.10583957019863,105.11673053212888
38,380.0,105.05549668784418,105.06665690193928
39,390.0,105.0079285830939,105.01936719513995
40,400.0,104.9631178696544,104.9748294128565
41,410.0,104.92102949316977,104.93301708786083
42,420.0,104.88162820060754,104.89390183076173
43,430.0,104.84489124082918,104.8574450794741
44,440.0,104.81079310149795,104.82363290284823
45,450.0,104.7793072262743,104.79242977080625
46,460.0,104.75040429445492,104.76381536209873
47,470.0,104.72406061711635,104.73776250332833
48,480.0,104.7002449133718,104.71424285132905
49,490.0,104.67894744889638,104.69324097980747
50,500.0,104.66013536545515,104.67472262962693
51,510.0,104.64378133487865,104.65867219214564
52,520.0,104.62987483908967,104.6450702145578
53,530.0,104.61838661887671,104.63387603332528
54,540.0,104.60930100007596,104.62509921643904
55,550.0,104.60258984754336,104.61869883981218
56,560.0,104.59824148206583,104.61465945840993
57,570.0,104.59623201446745,104.61295820085542
58,580.0,104.59654063177695,104.61358956170928
59,590.0,104.59915586255627,104.61651646976512
60,600.0,104.60405780521106,104.6217334909401
61,610.0,104.6112217002086,104.62922180335809
62,620.0,104.6206450503987,104.63896312691756
63,630.0,104.63228502203866,104.65092614056967
64,640.0,104.64614702339045,104.66512202315687
65,650.0,104.6622302869511,104.68152998388935
66,660.0,104.68048059093827,104.70011084216881
67,670.0,104.70091487334338,104.72087433492939
68,680.0,104.72350560481829,104.74381575226514
69,690.0,104.74823316434951,104.76886232407908
70,700.0,104.77509543663471,104.79606496865007
71,710.0,104.80407093467723,104.82538455332501
72,720.0,104.83515789280489,104.8568108767704
73,730.0,104.86829967619235,104.89032065969037
74,740.0,104.90357193783214,104.92591525782362
75,750.0,104.94086749413546,104.96359021747367
76,760.0,104.98025407955566,105.00326864348435
77,770.0,105.02162766444576,105.04501228391025
78,780.0,105.06504606652544,105.08881246816026
79,790.0,105.11050290051446,105.13460452139864
80,800.0,105.15794916468568,105.18244217865431
81,810.0,105.2074046534634,105.2322450907894
82,820.0,105.25883356473084,105.28402851072873
83,830.0,105.31222876214296,105.33779672679965
84,840.0,105.36758244204619,105.39353259787842
85,850.0,105.42491571338735,105.45122516995559
86,860.0,105.48417681655376,105.5108560901303
87,870.0,105.54536516634467,105.57242516998356
88,880.0,105.60847136475815,105.63589548562271
89,890.0,105.67351319525031,105.70130991185984
90,900.0,105.74045918995412,105.76864999760849
91,910.0,105.80922277309328,105.83784114375845
92,920.0,105.87995884985195,105.9089185602814
93,930.0,105.95257904524293,105.98192096883568
94,940.0,106.0270315297786,106.0567522001134
95,950.0,106.1033644243951,106.13345999028981
96,960.0,106.1815440152649,106.21201926727711
97,970.0,106.2615121507408,106.29245343806879
98,980.0,106.34337486140306,106.3746656191352
99,990.0,106.42700400978562,106.45878520074017
100,1000.0,,
