,temperature,mp-1079897 a=4.5116,oqmd-27961 a=4.5116
0,0.0,-3.952310628525838,-3.9523088421589554
1,10.0,-3.9523109904754623,-3.952309282934232
2,20.0,-3.952320543903816,-3.9523189207772487
3,30.0,-3.952366079332663,-3.9523645455025846
4,40.0,-3.9524797028885854,-3.952478251079151
5,50.0,-3.952689680852306,-3.9526883078772577
6,60.0,-3.95301813018038,-3.953016830876793
7,70.0,-3.953480666390801,-3.9534794365824792
8,80.0,-3.9540871281301544,-3.9540859610267374
9,90.0,-3.954842751504962,-3.954841641490214
10,100.0,-3.955749359102993,-3.955748302189252
11,110.0,-3.956806365218453,-3.9568053593431887
12,120.0,-3.9580115622776146,-3.9580106034937237
13,130.0,-3.9593616906179623,-3.9593607770638797
14,140.0,-3.960852848755229,-3.9608519801851725
15,150.0,-3.96248078237895,-3.962479956959624
16,160.0,-3.964241081004904,-3.964240300865277
17,170.0,-3.966129309836825,-3.966128568366735
18,180.0,-3.968141089350481,-3.9681403912720956
19,190.0,-3.9702721604838436,-3.9702715038662637
20,200.0,-3.9725184161737066,-3.972517798172477
21,210.0,-3.974875911508693,-3.9748753365405523
22,220.0,-3.977340889894583,-3.977340356163672
23,230.0,-3.979909767531827,-3.979909274549557
24,240.0,-3.9825791428584885,-3.982578690809585
25,250.0,-3.985345784652004,-3.9853453747958247
26,260.0,-3.9882066294842833,-3.9882062624429397
27,270.0,-3.991158772232304,-3.9911584476742465
28,280.0,-3.9941994589490553,-3.994199175292508
29,290.0,-3.997326075449402,-3.9973258362426454
30,300.0,-4.000536142101163,-4.000535945785187
31,310.0,-4.003827304343537,-4.003827152595071
32,320.0,-4.0071973263784715,-4.007197217246444
33,330.0,-4.010644077991869,-4.010644016361591
34,340.0,-4.014165537631144,-4.01416552167584
35,350.0,-4.017759777153405,-4.0177598061847615
36,360.0,-4.021424963381088,-4.021425039210086
37,370.0,-4.02515934200454,-4.025159465272092
38,380.0,-4.028961243120992,-4.028961412091738
39,390.0,-4.03282906675807,-4.032829285410066
40,400.0,-4.03676129250894,-4.03676155779268
41,410.0,-4.040756457252674,-4.0407567702504235
42,420.0,-4.044813159594959,-4.044813524601694
43,430.0,-4.048930062259947,-4.048930476106862
44,440.0,-4.053105881327248,-4.0531063463063415
45,450.0,-4.057339383960776,-4.057339898132869
46,460.0,-4.061629384643339,-4.061629950297705
47,470.0,-4.065974746383776,-4.065975364171441
48,480.0,-4.070374372126664,-4.070375043988607
49,490.0,-4.074827215535069,-4.074827940826771
50,500.0,-4.079332258524474,-4.079333036034197
51,510.0,-4.083888522357449,-4.083889356103636
52,520.0,-4.088495070616959,-4.088495960598208
53,530.0,-4.093150991497758,-4.093151932557231
54,540.0,-4.097855410460427,-4.097856408847078
55,550.0,-4.102607477394541,-4.102608533595254
56,560.0,-4.107406377696831,-4.107407490467056
57,570.0,-4.112251318279649,-4.112252486902219
58,580.0,-4.117141533055841,-4.117142763490844
59,590.0,-4.122076284553079,-4.122077571477723
60,600.0,-4.12705485458007,-4.127056199105533
61,610.0,-4.132076545320067,-4.1320779511369565
62,620.0,-4.137140689792125,-4.137142153696065
63,630.0,-4.142246623824639,-4.142248147531669
64,640.0,-4.14739372329734,-4.147395311012676
65,650.0,-4.152581379811828,-4.152583027331387
66,660.0,-4.157808980137472,-4.157810689541834
67,670.0,-4.163075958181083,-4.163077728473049
68,680.0,-4.168381745198529,-4.168383584963392
69,690.0,-4.1737257914360955,-4.173727687052953
70,700.0,-4.179107569409835,-4.179109529345651
71,710.0,-4.184526557783524,-4.184528583287905
72,720.0,-4.189982257439437,-4.189984346019547
73,730.0,-4.1954741596390175,-4.195476322590841
74,740.0,-4.201001822601042,-4.20100404106936
75,750.0,-4.206564742127207,-4.206567038902558
76,760.0,-4.21216249728616,-4.2121648363423665
77,770.0,-4.2177946081902915,-4.217797020949775
78,780.0,-4.223460671818194,-4.223463162610165
79,790.0,-4.229160269656051,-4.229162819318915
80,800.0,-4.2348929760098555,-4.234895606602553
81,810.0,-4.240658402497032,-4.240661096135127
82,820.0,-4.246456148259332,-4.246458907261655
83,830.0,-4.25228583256334,-4.252288663989392
84,840.0,-4.258147083496706,-4.258149990632596
85,850.0,-4.2640395489473315,-4.26404252222773
86,860.0,-4.269962856047907,-4.2699658992737906
87,870.0,-4.275916660206379,-4.275919777282071
88,880.0,-4.281900621107681,-4.281903804946997
89,890.0,-4.287914415885289,-4.28791766973711
90,900.0,-4.293957710501045,-4.2939610421540335
91,910.0,-4.3000301556507186,-4.300033577793053
92,920.0,-4.306131503170542,-4.306134981733456
93,930.0,-4.3122614162031985,-4.312264967057667
94,940.0,-4.318419579215646,-4.318423200364686
95,950.0,-4.324605720814664,-4.324609410466642
96,960.0,-4.330819544404619,-4.330823304071122
97,970.0,-4.337060749328093,-4.337064611473617
98,980.0,-4.34332910347844,-4.3433330236268555
99,990.0,-4.349624291261377,-4.349628322274959
100,1000.0,,
