calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
55cecef7-88c4-4b69-8513-fb1b703a62f8,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.321070034929868,6.321070034929868,6.321070034929868,90.0,90.0,90.0,1e-08,negative,131.715,19.551,19.551,0.000,-0.000,-0.000,19.551,131.715,19.551,-0.000,-0.000,-0.000,19.551,19.551,131.715,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.108,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.108,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.108
55cecef7-88c4-4b69-8513-fb1b703a62f8,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.321070034929868,6.321070034929868,6.321070034929868,90.0,90.0,90.0,1e-08,positive,131.715,19.551,19.551,0.000,0.000,0.000,19.551,131.715,19.551,-0.000,0.000,0.000,19.551,19.551,131.715,-0.000,0.000,0.000,0.000,0.000,0.000,6.108,0.000,0.000,0.000,0.000,0.000,-0.000,6.108,0.000,0.000,0.000,0.000,0.000,0.000,6.108
fae88015-f2f4-49c2-bcb2-4598396b5aed,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.321070034929868,6.321070034929868,6.321070034929868,90.0,90.0,90.0,1e-07,negative,131.715,19.551,19.551,-0.000,-0.000,-0.000,19.551,131.715,19.551,0.000,-0.000,-0.000,19.551,19.551,131.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.108,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.108,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.108
fae88015-f2f4-49c2-bcb2-4598396b5aed,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.321070034929868,6.321070034929868,6.321070034929868,90.0,90.0,90.0,1e-07,positive,131.715,19.551,19.551,-0.000,0.000,0.000,19.551,131.715,19.551,0.000,0.000,0.000,19.551,19.551,131.715,0.000,0.000,0.000,0.000,0.000,0.000,6.108,0.000,0.000,0.000,0.000,0.000,0.000,6.108,0.000,0.000,0.000,0.000,0.000,0.000,6.108
31dc99c3-1e4e-4762-a4da-1782cfc96fce,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.321070034929868,6.321070034929868,6.321070034929868,90.0,90.0,90.0,1e-06,negative,131.714,19.551,19.551,0.000,0.000,-0.000,19.551,131.714,19.551,-0.000,-0.000,-0.000,19.551,19.551,131.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.108,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.108,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.108
31dc99c3-1e4e-4762-a4da-1782cfc96fce,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.321070034929868,6.321070034929868,6.321070034929868,90.0,90.0,90.0,1e-06,positive,131.715,19.551,19.551,0.000,0.000,0.000,19.551,131.715,19.551,-0.000,0.000,0.000,19.551,19.551,131.715,-0.000,-0.000,0.000,0.000,0.000,0.000,6.108,0.000,0.000,0.000,0.000,0.000,-0.000,6.108,0.000,0.000,0.000,0.000,-0.000,0.000,6.108
1b732399-7f0a-4ce0-afa4-ae5cd997dc7e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B2--CsCl,B2--CsCl,3.564444985629223,3.564444985629223,3.564444985629223,90.0,90.0,90.0,1e-08,negative,162.884,123.245,123.245,0.000,-0.000,0.000,123.245,162.884,123.245,0.000,0.000,0.000,123.245,123.245,162.884,0.000,-0.000,0.000,0.000,0.000,0.000,84.724,0.000,0.000,0.000,0.000,0.000,0.000,84.724,0.000,0.000,0.000,0.000,0.000,-0.000,84.724
1b732399-7f0a-4ce0-afa4-ae5cd997dc7e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B2--CsCl,B2--CsCl,3.564444985629223,3.564444985629223,3.564444985629223,90.0,90.0,90.0,1e-08,positive,162.884,123.245,123.245,-0.000,0.000,-0.000,123.245,162.883,123.245,-0.000,0.000,-0.000,123.245,123.245,162.884,-0.000,0.000,-0.000,-0.000,0.000,-0.000,84.724,-0.000,-0.000,0.000,0.000,-0.000,-0.000,84.724,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.724
1367740d-7faf-4380-bcbd-b6aabe1a04ce,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B2--CsCl,B2--CsCl,3.564444985629223,3.564444985629223,3.564444985629223,90.0,90.0,90.0,1e-07,negative,162.884,123.245,123.245,0.000,-0.000,0.000,123.245,162.884,123.245,0.000,0.000,0.000,123.245,123.245,162.884,0.000,0.000,0.000,0.000,0.000,0.000,84.724,0.000,0.000,0.000,0.000,0.000,-0.000,84.724,0.000,0.000,0.000,0.000,0.000,-0.000,84.724
1367740d-7faf-4380-bcbd-b6aabe1a04ce,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,AlSm,B2--CsCl,B2--CsCl,3.564444985629223,3.564444985629223,3.564444985629223,90.0,90.0,90.0,1e-07,positive,162.883,123.245,123.245,-0.000,-0.000,-0.000,123.245,162.883,123.245,-0.000,0.000,-0.000,123.245,123.245,162.883,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.724,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.724,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.724
