,temperature,A1--Cu--fcc a=5.3383,A15--beta-W a=6.8980,A2--W--bcc a=4.0855,A3'--alpha-La--double-hcp a=3.7754,A3--Mg--hcp a=3.8023,A5--beta-Sn a=6.0452,mp-86 a=3.7845,oqmd-1214838 a=13.2093,oqmd-1215283 a=3.6935
0,0.0,38.026815313676366,41.01353845395301,34.22985100334574,36.99900063715728,35.54317204708799,30.804429493766147,36.4394027483046,39.73623367382948,35.571463097920855
1,10.0,38.02683952945721,41.01337190145339,34.229853981785816,36.99914426287006,35.54318445173645,30.804743803940806,36.439477076365144,39.73603676383623,35.57147728327488
2,20.0,38.02704141748939,41.01214824517939,34.231327185578714,37.00065749321254,35.54415663061464,30.806574688619982,36.440706739161776,39.73438105250768,35.57243240061801
3,30.0,38.02752315995147,41.0095824959469,34.23612501772965,37.00381428602608,35.54708409905085,30.810006990877223,36.44374749982834,39.73149903608075,35.57533118244578
4,40.0,38.028207805068995,41.00616253862371,34.24406421152944,37.00809311954084,35.55170320540099,30.81461944381847,36.448200335642966,39.728284483862794,35.579942757716765
5,50.0,38.02901999239387,41.00218599128966,34.254368356097146,37.013084027598275,35.55753318002077,30.820065279745695,36.45361020183558,39.72499721540201,35.5857960194088
6,60.0,38.02991297102862,40.99805468110496,34.26637224380131,37.01853058676971,35.564199469254696,30.8260733418949,36.459657716683175,39.72174973520181,35.59251585566995
7,70.0,38.03085904802366,40.993631445405605,34.279608916833936,37.02427788082781,35.571451027723505,30.83244105851855,36.466138881734196,39.71850050019692,35.59984755563324
8,80.0,38.03184187640116,40.98904299897093,34.293765725968434,37.03023050940726,35.57912436437014,30.83902430909347,36.47292447784166,39.715234176691915,35.60762390775435
9,90.0,38.032850600441904,40.98428636422469,34.308633074832315,37.036328118250175,35.58711184523638,30.84572299709465,36.47993103870279,39.71194895545935,35.615734378536274
10,100.0,38.033878853514366,40.97943950954567,34.32406794286996,37.04253105548725,35.595341184489314,30.852468183381507,36.48710311379865,39.70863996992632,35.62410423867697
11,110.0,38.03492183773041,40.97447022183929,34.339971209996264,37.04881241089168,35.60376273997256,30.859211966687987,36.49440277968066,39.70529369404758,35.63268187573804
12,120.0,38.035976246391314,40.96939864847781,34.35627198007349,37.05515351968963,35.612341526986015,30.86592146951066,36.501803428897446,39.70191372199741,35.64143075134644
13,130.0,38.03704024311618,40.96421381074321,34.37291929213592,37.061540817654205,35.62105211532028,30.87257355024274,36.50928591447973,39.69848640529848,35.6503240998796
14,140.0,38.03811163115069,40.95892959625105,34.389875012021236,37.067964477421555,35.629875779091925,30.879152357035274,36.516836109188574,39.695013551412885,35.65934251043659
15,150.0,38.03918977814359,40.95361066449219,34.40711075907365,37.07441716896728,35.6387989216988,30.885646547872714,36.52444340150105,39.69149531143369,35.66847120449254
16,160.0,38.04027340252448,40.9482447975021,34.424604875244746,37.08089323122246,35.647810675793544,30.892048777229533,36.53209980465404,39.687922122584226,35.67769862959359
17,170.0,38.04136178488654,40.9427334731796,34.44234078692636,37.087388292475666,35.65690298916409,30.898353539529403,36.53979896751893,39.68431023192609,35.68701619517533
18,180.0,38.04245453338999,40.93714319694906,34.46030544547844,37.093898983671316,35.666069472460606,30.90455784792685,36.54753599498907,39.680648017276425,35.69641683038413
19,190.0,38.04355103469075,40.931551869633644,34.47848872838769,37.100422493846764,35.67530522683746,30.91065940157719,36.55530694006388,39.67694501384996,35.70589526733813
20,200.0,38.04465113313306,40.925839576215225,34.496882530783544,37.10695667632586,35.68460600039451,30.91665730071005,36.56310867022402,39.673187017075904,35.71544719903804
21,210.0,38.04575435283912,40.92006888688809,34.51548047002536,37.11349972808475,35.69396886210234,30.922551304272055,36.570938597504124,39.66938411391016,35.72506864347273
22,220.0,38.04686040485054,40.914257973259,34.53427770500456,37.120050188331305,35.70339121198822,30.928341437760093,36.578794653397075,39.66553243106551,35.73475695487019
23,230.0,38.047969446553026,40.90826404969613,34.55327015798231,37.126606840757056,35.71287099884737,30.934028356847246,36.58667510543308,39.66163942503859,35.744509669692164
24,240.0,38.049080812389924,40.902409613367155,34.572454659271926,37.133168670478945,35.72240646405586,30.939612940912188,36.594578435775404,39.657697033277664,35.75432493748319
25,250.0,38.050194847639844,40.89645867419569,34.591828797734536,37.13973480632099,35.731996409353314,30.94509635913411,36.60250354634069,39.653707740419655,35.76420112732646
26,260.0,38.05131113522595,40.890785675728694,34.6113905945529,37.14630455095666,35.7416397149896,30.9504798077355,36.61044933022182,39.64967992244758,35.774137001629235
27,270.0,38.05242971982267,40.88475465699671,34.63113881931081,37.15287728018403,35.751335438720346,30.95576482339756,36.61841495729863,39.64560342022016,35.784131349075885
28,280.0,38.05355048184623,40.87820571756804,34.651072177647144,37.15945244758833,35.76108316699954,30.960952985613332,36.62639968951546,39.64148125498845,35.79418311632268
29,290.0,38.05467337186763,40.87154286551483,34.67119008834251,37.166029620347274,35.770882269049864,30.96604556484075,36.63440293650924,39.637316723388054,35.80429188606441
