,temperature,mp-1104395 a=4.5180
0,0.0,0.0
1,10.0,0.013305469762634381
2,20.0,0.15981915836612712
3,30.0,0.6166967116059627
4,40.0,1.3791208726715776
5,50.0,2.366402598909717
6,60.0,3.508424611071863
7,70.0,4.752611691015044
8,80.0,6.059167393194545
9,90.0,7.397850096052867
10,100.0,8.746046259331386
11,110.0,10.08729113809489
12,120.0,11.409973000143566
13,130.0,12.706206119910767
14,140.0,13.970894276086375
15,150.0,15.200985566409123
16,160.0,16.394898816627077
17,170.0,17.552092526809552
18,180.0,18.672746449054586
19,190.0,19.757529313775855
20,200.0,20.807431055779894
21,210.0,21.823642655350458
22,220.0,22.80747080110288
23,230.0,23.76027785645685
24,240.0,24.683440129145193
25,250.0,25.578319331559346
26,260.0,26.446243514912204
27,270.0,27.288494781486126
28,280.0,28.106301822784058
29,290.0,28.90083587114224
30,300.0,29.67320904365444
31,310.0,30.424474340880504
32,320.0,31.155626768450404
33,330.0,31.867605198894466
34,340.0,32.561294699397045
35,350.0,33.23752912989693
36,360.0,33.897093873197974
37,370.0,34.540728600333
38,380.0,35.1691300046146
39,390.0,35.78295445968707
40,400.0,36.38282057267915
41,410.0,36.96931161492775
42,420.0,37.54297782083226
43,430.0,38.1043385511291
44,440.0,38.65388432086701
45,450.0,39.19207869506509
46,460.0,39.71936005685397
47,470.0,40.236143253997
48,480.0,40.7428211303589
49,490.0,41.23976594918031
50,500.0,41.727330715074224
51,510.0,42.20585040156592
52,520.0,42.67564309077111
53,530.0,43.13701103152643
54,540.0,43.59024162194566
55,550.0,44.03560832202636
56,560.0,44.47337150156841
57,570.0,44.90377922830487
58,580.0,45.32706800079213
59,590.0,45.74346343028011
60,600.0,46.15318087544917
61,610.0,46.55642603361643
62,620.0,46.953395491718574
63,630.0,47.344277240124484
64,640.0,47.72925115208758
65,650.0,48.10848943142
66,660.0,48.48215703076559
67,670.0,48.85041204265454
68,680.0,49.213406065356764
69,690.0,49.571284545377736
70,700.0,49.9241870982944
71,710.0,50.27224780950796
72,720.0,50.61559551634381
73,730.0,50.95435407282913
74,740.0,51.28864259837628
75,750.0,51.61857571148895
76,760.0,51.94426374954147
77,770.0,52.265812975579934
78,780.0,52.583325773042084
79,790.0,52.89690082920059
80,800.0,53.206633308098745
81,810.0,53.512615013667656
82,820.0,53.81493454367912
83,830.0,54.11367743512597
84,840.0,54.40892630159222
85,850.0,54.700760963123194
86,860.0,54.98925856907071
87,870.0,55.27449371436288
88,880.0,55.556538549602735
89,890.0,55.835462885383436
90,900.0,56.11133429117142
91,910.0,56.38421818908785
92,920.0,56.654177942903345
93,930.0,56.921274942521784
94,940.0,57.1855686842277
95,950.0,57.44711684694667
96,960.0,57.70597536474441
97,970.0,57.96219849579301
98,980.0,58.21583888799395
99,990.0,58.466947641457004
100,1000.0,58.71557436801058
