,temperature,mp-2358 a=8.0630
0,0.0,91.06562765450634
1,10.0,91.06553153738828
2,20.0,91.06252868924392
3,30.0,91.04862424626688
4,40.0,91.01621287945164
5,50.0,90.96186375919173
6,60.0,90.8867323619563
7,70.0,90.79440741205887
8,80.0,90.6889976838029
9,90.0,90.57421065242826
10,100.0,90.45306764249445
11,110.0,90.32792608962323
12,120.0,90.2005640344631
13,130.0,90.0723384633562
14,140.0,89.94425836642253
15,150.0,89.81708557243408
16,160.0,89.69140719482263
17,170.0,89.56766597123641
18,180.0,89.44620607303524
19,190.0,89.32729947794857
20,200.0,89.21115658319148
21,210.0,89.09794121069679
22,220.0,88.98779145320333
23,230.0,88.88081530368873
24,240.0,88.77710215107994
25,250.0,88.67672459693662
26,260.0,88.57973821307877
27,270.0,88.48619926356125
28,280.0,88.39614940939973
29,290.0,88.3096101576612
30,300.0,88.22662257993404
31,310.0,88.1472162296534
32,320.0,88.07140121204378
33,330.0,87.99919856713967
34,340.0,87.9306235163857
35,350.0,87.86569246137384
36,360.0,87.80441545130883
37,370.0,87.74679510280083
38,380.0,87.69285675068788
39,390.0,87.64258777522238
40,400.0,87.59600634711299
41,410.0,87.55310397570871
42,420.0,87.51390084237653
43,430.0,87.47839912221006
44,440.0,87.44659099009603
45,450.0,87.41848510334655
46,460.0,87.39408011423883
47,470.0,87.37337510737427
48,480.0,87.35637998336442
49,490.0,87.34308878312193
50,500.0,87.33349654580621
51,510.0,87.32761071409288
52,520.0,87.32543316458774
53,530.0,87.3269561699065
54,540.0,87.3321812422032
55,550.0,87.34110912850474
56,560.0,87.35373663519873
57,570.0,87.37004763200038
58,580.0,87.39006263987163
59,590.0,87.41377716790656
60,600.0,87.44116285420692
61,610.0,87.47223630060377
62,620.0,87.5070142423858
63,630.0,87.54546483744545
64,640.0,87.58760029818664
65,650.0,87.63339568734774
66,660.0,87.68286068042573
67,670.0,87.73601354689465
68,680.0,87.79279565742134
69,690.0,87.85326788917924
70,700.0,87.91739680227852
71,710.0,87.9851806836108
72,720.0,88.05660473026852
73,730.0,88.13166300236324
74,740.0,88.2103762987396
75,750.0,88.29269999804383
76,760.0,88.3786734346657
77,770.0,88.46825199083698
78,780.0,88.5615176511174
79,790.0,88.65834777135116
80,800.0,88.75878771216131
81,810.0,88.86286488565787
82,820.0,88.97050141702964
83,830.0,89.08176375445183
84,840.0,89.1966056891786
85,850.0,89.31501048460248
86,860.0,89.43703251905555
87,870.0,89.56265366237021
88,880.0,89.69175948614877
89,890.0,89.82447738185948
90,900.0,89.96077882451321
91,910.0,90.10062176517056
92,920.0,90.24395953119858
93,930.0,90.39082472058635
94,940.0,90.54127590616496
95,950.0,90.69522796535252
96,960.0,90.85268663745079
97,970.0,91.01368560492351
98,980.0,91.17817830896189
99,990.0,91.3461635013786
100,1000.0,
